os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.7476,62001,17,100,48,75,1252,3505,3.54327,5.65833,2641511
15.6866,64489,17,100,48,75,1252,3505,3.54327,5.65833,102650561
15.7611,63950,17,100,48,75,1252,3505,3.54327,5.65833,202669093
15.8743,60281,17,100,48,75,1252,3505,3.54327,5.65833,302679994
16.2819,61418,18.6613,100,48,74,1252,3505,3.5094,5.66012,402694416
16.0963,62235,18.6613,100,48,74,1252,3505,3.5094,5.66012,502703407
15.9426,64522,18.6613,100,48,74,1252,3505,3.5094,5.66012,602722608
16.0725,61914,18.6613,100,48,74,1252,3505,3.5094,5.66012,702741220
16.0411,63069,18.6613,100,48,74,1252,3505,3.5094,5.66012,802750211
16.054,62001,20.1365,100,48,75,1252,3505,3.48767,5.66899,902758943
15.9457,62255,20.1365,100,48,75,1252,3505,3.48767,5.66899,1002765625
15.9458,62711,20.1365,100,48,75,1252,3505,3.48767,5.66899,1102783436
16.1062,62071,20.1365,100,48,75,1252,3505,3.48767,5.66899,1202802228
16.0658,63024,20.1365,100,48,75,1252,3505,3.48767,5.66899,1302811979
16.0955,60182,20.1365,100,48,75,1252,3505,3.48767,5.66899,1402822292
16.946,59011,17.2924,100,48,75,1252,3505,3.48767,5.66855,1502833533
17.0404,58357,17.2924,100,48,75,1252,3505,3.48767,5.66855,1602844225
17.0389,60096,17.2924,100,48,75,1252,3505,3.48767,5.66855,1702851788
16.9041,58535,17.2924,100,48,75,1252,3505,3.48767,5.66855,1802860569
16.797,61797,17.2924,100,48,75,1252,3505,3.48767,5.66855,1902880401
16.6032,63116,17.1563,100,48,75,1252,3505,3.48767,5.66841,2002886084
15.8437,61189,17.1563,100,48,75,1252,3505,3.48767,5.66841,2102893225
15.9162,62254,17.1563,100,48,75,1252,3505,3.48767,5.66841,2202912688
16.0215,60577,17.1563,100,48,75,1252,3505,3.48767,5.66841,2302935280
16.0339,62128,17.1563,100,48,75,1252,3505,3.48767,5.66841,2402948452
15.9745,64550,16.8153,100,48,75,1252,3505,3.47717,5.66776,2502962415
15.9266,63230,16.8153,100,48,75,1252,3505,3.47717,5.66776,2602972158
15.8506,63691,16.8153,100,48,75,1252,3505,3.47717,5.66776,2702983790
15.8484,63089,16.8153,100,48,75,1252,3505,3.47717,5.66776,2802990152
15.9438,60833,16.8153,100,48,75,1252,3505,3.47717,5.66776,2902998245
