os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
645.118,1.5501,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,65200938
1837.2,0.544308,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,65745276
539.72,1.85281,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,67598058
598.912,1.66969,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,69267811
1274.25,0.784776,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,70052647
1372.99,0.728337,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,70780984
581.925,1.71843,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,72499467
2132.16,0.469008,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,72968475
563.853,1.77351,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,74742057
1296.37,0.771387,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,75513454
615.251,1.62535,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,77138907
2332.86,0.428658,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,77567555
608.771,1.64265,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,79210278
1867.74,0.535407,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,79745695
593.309,1.68546,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,81431208
658.326,1.519,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,82950262
1480.3,0.675537,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,83625789
614.163,1.62823,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,85254072
2114.08,0.473018,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,85727130
792.811,1.26133,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,86988524
2103.32,0.475438,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,87463972
589.98,1.69497,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,89159035
2138.73,0.467568,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,89626623
591.438,1.69079,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,91317456
2026.27,0.493517,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,91810983
611.56,1.63516,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,93446186
2108.29,0.474318,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,93920544
487.194,2.05257,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,95973195
1535.21,0.651378,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,96624563
831.08,1.20325,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,97827867
2149.48,0.465228,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,98293115
599.06,1.66928,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,99962548
2250.39,0.444368,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,100406856
599.257,1.66873,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,102075649
2028.57,0.492958,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,102568687
617.515,1.61939,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,104188120
1984.84,0.503818,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,104691998
605.858,1.65055,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,106342601
2144.41,0.466328,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,106808949
376.288,2.65754,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,109466507
2052.47,0.487218,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,109953745
583.304,1.71437,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,111668178
2194.15,0.455758,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,112123946
609.491,1.64071,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,113764719
2185.37,0.457588,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,114222327
592.803,1.6869,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,115909279
2197.67,0.455028,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,116364327
608.238,1.64409,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,118008460
2077.97,0.481238,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,118489778
761.102,1.31388,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,119803683
2150.27,0.465058,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,120268751
605.509,1.6515,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,121920313
1053.23,0.949456,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,122869799
1552.51,0.644118,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,123513927
1759.12,0.568467,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,124082454
608.794,1.64259,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,125725077
2116.55,0.472468,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,126197585
579.995,1.72415,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,127921768
2182.99,0.458088,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,128379886
832.699,1.20091,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,129580830
654.419,1.52807,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,131108934
2121.48,0.471368,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,131580332
586.547,1.70489,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,133285314
2134.94,0.468398,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,133753692
503.177,1.98737,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,135741134
1506.01,0.664007,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,136405191
626.334,1.59659,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,138001814
2041.91,0.489738,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,138491572
605.755,1.65083,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,140142475
1278.03,0.782456,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,140924961
661.435,1.51186,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,142436845
2130.84,0.469298,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,142906163
589.576,1.69613,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,144602396
2110.87,0.473738,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,145076164
607.876,1.64507,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,146721286
2096.53,0.476978,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,147198294
505.318,1.97895,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,149177246
1408.36,0.710047,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,149887373
601.897,1.66141,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,151548806
1135.54,0.880636,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,152429452
2073.58,0.482258,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,152911730
623.771,1.60315,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,154514943
2056.52,0.486258,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,155001211
599.645,1.66765,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,156668904
2156.06,0.463808,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,157132722
603.125,1.65803,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,158790844
2132.57,0.468918,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,159259812
585.25,1.70867,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,160968535
810.232,1.23422,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,162202770
800.856,1.24866,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,163451424
2149.85,0.465148,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,163916612
620.97,1.61038,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,165527065
2179.7,0.458778,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,165985843
583.191,1.7147,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,167700586
2296.12,0.435518,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,168136114
597.124,1.67469,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,169810947
2168.31,0.461188,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,170272075
605.938,1.65033,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,171922528
2159.79,0.463008,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,172385566
754.18,1.32594,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,173711560
540.786,1.84916,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,175560742
1508.94,0.662717,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,176223509
610.828,1.63712,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,177860622
2102.84,0.475548,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,178336280
602.717,1.65915,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,179995383
2138.36,0.467648,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,180463061
590.872,1.69241,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,182155534
2214.55,0.451558,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,182607122
600.221,1.66605,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,184273264
1297.46,0.770737,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,185044281
656.093,1.52417,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,186568215
2134.8,0.468427,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,187036642
486.194,2.05679,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,189093534
