os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
577.658,1714,10,61,81,59,1923,5005,0.862854,134,5.86263,2385874
526.966,1792,10,61,81,59,1923,5005,0.862854,134,5.86263,102438583
536.187,1618,10,61,81,59,1923,5005,0.862854,134,5.86263,202498625
535.187,2082,10,61,81,59,1923,5005,0.862854,134,5.86263,302555221
367.797,1835,18.6306,55,81,59,1923,5005,0.862854,120,5.91117,402611226
538.101,1960,18.6306,55,81,59,1923,5005,0.862854,120,5.91117,502665508
505.943,2034,18.6306,55,81,59,1923,5005,0.862854,120,5.91117,602744977
494.283,2267,18.6306,55,81,59,1923,5005,0.862854,120,5.91117,702822482
491.568,1689,18.6306,55,81,59,1923,5005,0.862854,120,5.91117,802883827
349.789,2133,17.375,46,82,58,1923,5005,0.862854,106,5.89332,902951994
430,1951,17.375,46,82,58,1923,5005,0.862854,106,5.89332,1003008690
477.329,1763,17.375,46,82,58,1923,5005,0.862854,106,5.89332,1103064174
494.964,1808,17.375,46,82,58,1923,5005,0.862854,106,5.89332,1203121131
496.379,1870,17.375,46,82,58,1923,5005,0.862854,106,5.89332,1303178559
285.031,2077,11.875,54,82,58,1923,5005,0.862854,107,5.89404,1403237719
471.282,1875,11.875,54,82,58,1923,5005,0.862854,107,5.89404,1503294426
487.536,1909,11.875,54,82,58,1923,5005,0.862854,107,5.89404,1603351412
490.853,1947,11.875,54,82,58,1923,5005,0.862854,107,5.89404,1703411415
492.368,1833,11.875,54,82,58,1923,5005,0.862854,107,5.89404,1803468201
338.375,1906,11.9107,51,82,58,1923,5005,0.862854,108,5.89404,1903525909
480.809,1891,11.9107,51,82,58,1923,5005,0.862854,108,5.89404,2003583287
438.381,2380,11.9107,51,82,58,1923,5005,0.862854,108,5.89404,2103646545
453.583,2106,11.9107,51,82,58,1923,5005,0.862854,108,5.89404,2203709393
458.93,2108,11.9107,51,82,58,1923,5005,0.862854,108,5.89404,2303768543
314.207,2076,22.0275,47,81,58,1923,5005,0.862854,106,5.89452,2403827163
422.106,3245,22.0275,47,81,58,1923,5005,0.862854,106,5.89452,2503885142
428.97,1823,22.0275,47,81,58,1923,5005,0.862854,106,5.89452,2603953109
429.234,2502,22.0275,47,81,58,1923,5005,0.862854,106,5.89452,2704008743
414.569,1711,22.0275,47,81,58,1923,5005,0.862854,106,5.89452,2804067644
417.986,1951,30.6045,43,82,58,1923,5005,0.868713,105,5.89476,2904128758
398.635,3734,30.6045,43,82,58,1923,5005,0.868713,105,5.89476,3004184392
437.185,1780,30.6045,43,82,58,1923,5005,0.868713,105,5.89476,3104238353
437.636,2405,30.6045,43,82,58,1923,5005,0.868713,105,5.89476,3204293386
426.435,2398,30.6045,43,82,58,1923,5005,0.868713,105,5.89476,3304365862
449.425,2230,29.7739,41,94,58,1923,5005,0.858948,121,5.89527,3404433679
463.205,2965,29.7739,41,94,58,1923,5005,0.858948,121,5.89527,3504498440
403.084,2312,29.7739,41,94,58,1923,5005,0.858948,121,5.89527,3604570385
411.095,1981,29.7739,41,94,58,1923,5005,0.858948,121,5.89527,3704627743
417.641,2522,29.7739,41,94,58,1923,5005,0.858948,121,5.89527,3804688537
422.013,2432,28.8221,39,93,58,1923,5005,0.847229,106,5.89554,3904747046
432.512,3473,28.8221,39,93,58,1923,5005,0.847229,106,5.89554,4004814573
411.75,3169,28.8221,39,93,58,1923,5005,0.847229,106,5.89554,4104875857
402.508,3314,28.8221,39,93,58,1923,5005,0.847229,106,5.89554,4204936852
368.516,4445,28.8221,39,93,58,1923,5005,0.847229,106,5.89554,4304994680
150,6666,32.2097,33,92,58,1923,5005,0.843323,89,5.89605,4405055854
387.766,1617,32.2097,33,92,58,1923,5005,0.843323,89,5.89605,4505111859
454.992,2184,32.2097,33,92,58,1923,5005,0.843323,89,5.89605,4605169888
