os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.485,9391,52.4841,56,72,59,2640,1000,6.85574,70,8.02094,359073314
105.988,9435,52.4841,56,72,59,2640,1000,6.85574,70,8.02094,459131066
101.75,9828,52.4841,56,72,59,2640,1000,6.85574,70,8.02094,559189007
100.573,9943,52.4841,56,72,59,2640,1000,6.85574,70,8.02094,659246878
103.648,9648,52.4841,56,72,59,2640,1000,6.85574,70,8.02094,759306459
94.0734,10630,54.5,56,72,59,2641,1000,6.85678,70,8.01934,859367381
98.5125,10151,54.5,56,72,59,2641,1000,6.85678,70,8.01934,959424922
103.125,9697,54.5,56,72,59,2641,1000,6.85678,70,8.01934,1059481463
108.613,9207,54.5,56,72,59,2641,1000,6.85678,70,8.01934,1159538654
92.4813,10813,54.5,56,72,59,2641,1000,6.85678,70,8.01934,1259596986
110.363,9061,54.5,56,72,59,2641,1000,6.85678,70,8.01934,1359654467
108.755,9195,52.2124,57,72,59,2641,1000,6.85678,71,8.01743,1459712908
94.6074,10570,52.2124,57,72,59,2641,1000,6.85678,71,8.01743,1559770579
96.5624,10356,52.2124,57,72,59,2641,1000,6.85678,71,8.01743,1659829351
103.252,9685,52.2124,57,72,59,2641,1000,6.85678,71,8.01743,1759887602
97.144,10294,52.2124,57,72,59,2641,1000,6.85678,71,8.01743,1859947853
112.208,8912,51.8041,57,72,59,2641,1000,6.85776,72,8.0178,1960014964
100.624,9938,51.8041,57,72,59,2641,1000,6.85776,72,8.0178,2060074756
89.9119,11122,51.8041,57,72,59,2641,1000,6.85776,72,8.0178,2160138237
95.2835,10495,51.8041,57,72,59,2641,1000,6.85776,72,8.0178,2260199128
92.8936,10765,51.8041,57,72,59,2641,1000,6.85776,72,8.0178,2360260469
96.3948,10374,55.7814,56,72,59,2641,1000,6.85843,71,7.93798,2460317611
106.998,9346,55.7814,56,72,59,2641,1000,6.85843,71,7.93798,2560377822
107.319,9318,55.7814,56,72,59,2641,1000,6.85843,71,7.93798,2660437813
96.5158,10361,55.7814,56,72,59,2641,1000,6.85843,71,7.93798,2760496714
95.7671,10442,55.7814,56,72,59,2641,1000,6.85843,71,7.93798,2860557486
97.9336,10211,53.2746,52,72,59,2639,1000,6.86045,69,7.93673,2960616117
103.455,9666,53.2746,52,72,59,2639,1000,6.86045,69,7.93673,3060672248
105.252,9501,53.2746,52,72,59,2639,1000,6.86045,69,7.93673,3160731979
100.644,9936,53.2746,52,72,59,2639,1000,6.86045,69,7.93673,3260794450
88.8968,11249,53.2746,52,72,59,2639,1000,6.86045,69,7.93673,3360854622
93.1099,10740,51.4687,59,72,59,2641,1000,6.8618,71,7.93789,3460914883
101.792,9824,51.4687,59,72,59,2641,1000,6.8618,71,7.93789,3560972854
108.814,9190,51.4687,59,72,59,2641,1000,6.8618,71,7.93789,3661029875
92.3532,10828,51.4687,59,72,59,2641,1000,6.8618,71,7.93789,3761089277
98.824,10119,51.4687,59,72,59,2641,1000,6.8618,71,7.93789,3861148078
88.4643,11304,54.0741,62,72,59,2642,1000,6.86277,70,7.93859,3961210049
83.0772,12037,54.0741,62,72,59,2642,1000,6.86277,70,7.93859,4061270500
105.809,9451,54.0741,62,72,59,2642,1000,6.86277,70,7.93859,4161330892
110.387,9059,54.0741,62,72,59,2642,1000,6.86277,70,7.93859,4261380823
94.3574,10598,54.0741,62,72,59,2642,1000,6.86277,70,7.93859,4361437094
100.321,9968,53.5443,63,72,59,2642,1000,6.86351,71,7.94068,4461495675
92.98,10755,53.5443,63,72,59,2642,1000,6.86351,71,7.94068,4561556687
100.563,9944,53.5443,63,72,59,2642,1000,6.86351,71,7.94068,4661613928
