os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.9597,27349,99.005,25,74,47,923,810,0.22345,0,2.8955,14730150072
51.3928,13567,99.005,25,74,47,923,810,0.22345,0,2.8955,14830205014
50.5578,22300,99.005,25,74,47,923,810,0.22345,0,2.8955,14930260285
43.0619,67981,99.005,25,74,47,923,810,0.22345,0,2.8955,15030315713
36.1111,45031,99.005,25,74,47,923,810,0.22345,0,2.8955,15130371612
84.2323,10326,99.0698,14,74,47,923,810,0.227356,0,2.91086,15230427480
66.0088,29220,99.0698,14,74,47,923,810,0.227356,0,2.91086,15330483792
51.369,11377,99.0698,14,74,47,923,810,0.227356,0,2.91086,15430538533
55.6768,22026,99.0698,14,74,47,923,810,0.227356,0,2.91086,15531085305
49.0214,53481,99.0698,14,74,47,923,810,0.227356,0,2.91086,15631156522
44.9521,44310,99.0698,14,74,47,923,810,0.227356,0,2.91086,15731212183
18.6337,60385,99.0783,30,74,47,1025,810,0.231262,0,2.90611,15831268293
17.1,68105,99.0783,30,74,47,1025,810,0.231262,0,2.90611,15931324244
18.6291,51464,99.0783,30,74,47,1025,810,0.231262,0,2.90611,16031382184
20.0611,46372,99.0783,30,74,47,1025,810,0.231262,0,2.90611,16131440433
21.1959,40763,99.0783,30,74,47,1025,810,0.231262,0,2.90611,16231500232
53.4001,34233,99.0291,20,74,47,1025,810,0.231262,0,2.91146,16331556577
51.1922,23844,99.0291,20,74,47,1025,810,0.231262,0,2.91146,16431615022
54.6928,12511,99.0291,20,74,47,1025,810,0.231262,0,2.91146,16531671323
48.5435,37694,99.0291,20,74,47,1025,810,0.231262,0,2.91146,16631739822
38.6839,87366,99.0291,20,74,47,1025,810,0.231262,0,2.91146,16731798814
44.4913,28418,99.5349,8,74,47,1215,3508,0.233215,0,2.90971,16831855467
42.6766,24659,99.5349,8,74,47,1215,3508,0.233215,0,2.90971,16931988636
33.5464,33877,99.5349,8,74,47,1215,3508,0.233215,0,2.90971,17032043959
34.6501,12165,99.5349,8,74,47,1215,3508,0.233215,0,2.90971,17132099557
39.5886,26984,99.5349,8,74,47,1215,3508,0.233215,0,2.90971,17232154640
35.1943,28413,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17332210405
30.8038,16368,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17432267602
31.2612,18224,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17532323737
35.661,11747,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17632378601
35.661,11747,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17732433483
22.8397,83512,99.5283,12,75,47,1215,3508,0.239075,0,2.9148,17832502040
28.1944,22958,98.5222,4,75,47,1215,3508,0.241028,0,2.91675,17932558642
28.2607,38128,98.5222,4,75,47,1215,3508,0.241028,0,2.91675,18032614419
24.665,63141,98.5222,4,75,47,1215,3508,0.241028,0,2.91675,18132676264
26.2668,31360,98.5222,4,75,47,1215,3508,0.241028,0,2.91675,18232719054
26.4901,42087,98.5222,4,75,47,1215,3508,0.241028,0,2.91675,18332774602
26.614,37628,99.0654,9,74,47,1215,3508,0.244934,0,2.92063,18432833313
41.2246,25658,99.0654,9,74,47,1215,3508,0.244934,0,2.92063,18532888917
37.4867,27083,99.0654,9,74,47,1215,3508,0.244934,0,2.92063,18632945999
36.694,23427,99.0654,9,74,47,1215,3508,0.244934,0,2.92063,18733001058
34.8159,47959,99.0654,9,74,47,1215,3508,0.244934,0,2.92063,18833057705
26.2938,38031,99.0521,10,74,47,1215,3508,0.24884,0,2.92495,18933114089
37.7559,14915,99.0521,10,74,47,1215,3508,0.24884,0,2.92495,19033169367
33.8275,23068,99.0521,10,74,47,1215,3508,0.24884,0,2.92495,19133227413
31.4847,52097,99.0521,10,74,47,1215,3508,0.24884,0,2.92495,19233283062
31.1721,29243,99.0521,10,74,47,1215,3508,0.24884,0,2.92495,19335241128
22.9304,43610,98.9899,8,75,47,1215,3508,0.250793,0,2.93027,19435298745
37.9862,10330,98.9899,8,75,47,1215,3508,0.250793,0,2.93027,19535760758
35.4343,28584,98.9899,8,75,47,1215,3508,0.250793,0,2.93027,19636363270
39.4403,12451,98.9899,8,75,47,1215,3508,0.250793,0,2.93027,19736928656
41.6397,19624,98.9899,8,75,47,1215,3508,0.250793,0,2.93027,19836984118
72.6384,11028,99.0291,17,75,47,1215,3508,0.252747,0,2.96708,19937039234
78.1019,9344,99.0291,17,75,47,1215,3508,0.252747,0,2.96708,20037095650
64.1799,18876,99.0291,17,75,47,1215,3508,0.252747,0,2.96708,20137151408
53.8884,30529,99.0291,17,75,47,1215,3508,0.252747,0,2.96708,20237206296
49.4932,37486,99.0291,17,75,47,1215,3508,0.252747,0,2.96708,20337263361
89.0681,11685,99.5261,12,74,47,1215,3508,0.258606,0,2.93796,20437320398
67.4537,20222,99.5261,12,74,47,1215,3508,0.258606,0,2.93796,20537380634
51.0764,21169,99.5261,12,74,47,1215,3508,0.258606,0,2.93796,20637438599
44.1742,39407,99.5261,12,74,47,1215,3508,0.258606,0,2.93796,20737494353
42.0827,31684,99.5261,12,74,47,1215,3508,0.258606,0,2.93796,20837551276
40.5442,24664,98.4925,12,74,47,1215,3508,0.262512,0,2.94253,20937607706
30.9108,36719,98.4925,12,74,47,1215,3508,0.262512,0,2.94253,21037662233
32.0322,15529,98.4925,12,74,47,1215,3508,0.262512,0,2.94253,21137726493
35.2559,20116,98.4925,12,74,47,1215,3508,0.262512,0,2.94253,21237788733
42.993,10771,98.4925,12,74,47,1215,3508,0.262512,0,2.94253,21337845007
88.4638,14454,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21437887724
81.467,19452,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21537945069
81.6018,11800,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21638002789
73.5672,50272,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21738059370
73.3954,15518,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21838151032
74.3248,19701,99.005,24,74,47,1215,3508,0.264465,0,2.94469,21938208154
98.0415,8378,100,24,73,47,1215,3508,0.264465,0,2.94565,22038270670
104.117,7210,100,24,73,47,1215,3508,0.264465,0,2.94565,22138328296
102.688,15210,100,24,73,47,1215,3508,0.264465,0,2.94565,22238382962
104.53,14403,100,24,73,47,1215,3508,0.264465,0,2.94565,22338438743
