os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32864476,5.12.15-178-tkg-pds,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.812,8011,30,99,52,75,2650,1000,2.87684,186,3.45814,782760
124.933,7947,30,99,52,75,2650,1000,2.87684,186,3.45814,100787068
125.259,8004,30,99,52,75,2650,1000,2.87684,186,3.45814,200792237
125.802,7749,30,99,52,75,2650,1000,2.87684,186,3.45814,300797486
126.179,8018,30,99,52,75,2650,1000,2.87684,186,3.45814,400806874
126.972,7863,25.3033,99,52,75,2635,1000,2.87684,186,3.45826,500814513
125.561,8026,25.3033,99,52,75,2635,1000,2.87684,186,3.45826,600818971
125.432,7966,25.3033,99,52,75,2635,1000,2.87684,186,3.45826,700824520
125.159,8025,25.3033,99,52,75,2635,1000,2.87684,186,3.45826,800829389
125.188,7858,25.3033,99,52,75,2635,1000,2.87684,186,3.45826,900835477
125.768,7951,26.8657,99,52,75,2650,1000,2.87489,186,3.45826,1000840656
125.107,7889,26.8657,99,52,75,2650,1000,2.87489,186,3.45826,1100846025
124.732,8035,26.8657,99,52,75,2650,1000,2.87489,186,3.45826,1200858013
124.849,8008,26.8657,99,52,75,2650,1000,2.87489,186,3.45826,1300863062
124.913,7889,26.8657,99,52,75,2650,1000,2.87489,186,3.45826,1400869640
125.902,7942,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,1500874119
124.559,7957,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,1600878248
124.77,7883,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,1700883986
124.849,7941,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,1800888145
123.347,8490,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,1900896133
122.365,8418,27.7504,99,52,75,2645,1000,2.87587,186,3.45898,2000900632
119.835,8237,26.534,99,52,75,2615,1000,2.87782,185,3.4591,2100905321
