os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.698,9833,54.01,70,71,60,2677,1000,7.18507,75,8.50248,482612546
89.8634,11128,54.01,70,71,60,2677,1000,7.18507,75,8.50248,582675518
95.8497,10433,54.01,70,71,60,2677,1000,7.18507,75,8.50248,682733999
108.331,9231,54.01,70,71,60,2677,1000,7.18507,75,8.50248,782793600
80.5348,12417,54.01,70,71,60,2677,1000,7.18507,75,8.50248,882850111
86.8659,11512,54.01,70,71,60,2677,1000,7.18507,75,8.50248,982908053
87.4814,11431,55.5283,68,71,59,2679,1000,7.18604,74,8.50289,1082966124
97.4374,10263,55.5283,68,71,59,2679,1000,7.18604,74,8.50289,1183027635
89.8311,11132,55.5283,68,71,59,2679,1000,7.18604,74,8.50289,1283086476
93.3794,10709,55.5283,68,71,59,2679,1000,7.18604,74,8.50289,1383144928
90.6125,11036,55.5283,68,71,59,2679,1000,7.18604,74,8.50289,1483205319
87.1612,11473,54.2394,69,71,59,2687,1000,7.18604,76,8.50467,1583265300
95.0932,10516,54.2394,69,71,59,2687,1000,7.18604,76,8.50467,1683331971
82.4878,12123,54.2394,69,71,59,2687,1000,7.18604,76,8.50467,1783392852
90.7688,11017,54.2394,69,71,59,2687,1000,7.18604,76,8.50467,1883462154
94.4287,10590,54.2394,69,71,59,2687,1000,7.18604,76,8.50467,1983602125
91.9033,10881,53.924,68,71,59,2663,1000,7.19093,74,8.50476,2083662536
87.5044,11428,53.924,68,71,59,2663,1000,7.19093,74,8.50476,2183792567
91.0747,10980,53.924,68,71,59,2663,1000,7.19093,74,8.50476,2283853898
97.1062,10298,53.924,68,71,59,2663,1000,7.19093,74,8.50476,2383912599
97.2006,10288,53.924,68,71,59,2663,1000,7.19093,74,8.50476,2484060780
102.051,9799,55.4839,70,72,59,2664,1000,7.19191,75,8.4107,2584123062
94.0822,10629,55.4839,70,72,59,2664,1000,7.19191,75,8.4107,2684183253
98.8728,10114,55.4839,70,72,59,2664,1000,7.19191,75,8.4107,2784242754
99.6413,10036,55.4839,70,72,59,2664,1000,7.19191,75,8.4107,2884302575
