os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-bore-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
383.877,2605,19.0351,0,71,42,0,0,2.63148,0,3.99627,94989914
401.606,2490,19.0351,0,71,42,0,0,2.63148,0,3.99627,195098388
397.298,2517,19.0351,0,71,42,0,0,2.63148,0,3.99627,295204962
412.711,2423,19.0351,0,71,42,0,0,2.63148,0,3.99627,395313486
416.84,2399,19.0351,0,71,42,0,0,2.63148,0,3.99627,495419400
411.015,2433,19.0351,0,71,42,0,0,2.63148,0,3.99627,595528014
395.257,2530,23.0968,41,71,42,2506,1000,2.63148,177,3.99557,695632998
410.678,2435,23.0968,41,71,42,2506,1000,2.63148,177,3.99557,795737962
408.664,2447,23.0968,41,71,42,2506,1000,2.63148,177,3.99557,895843466
430.108,2325,23.0968,41,71,42,2506,1000,2.63148,177,3.99557,995950040
432.526,2312,23.0968,41,71,42,2506,1000,2.63148,177,3.99557,1096056254
439.174,2277,23.5751,36,71,43,2283,1000,2.63148,164,3.99625,1196156678
436.491,2291,23.5751,36,71,43,2283,1000,2.63148,164,3.99625,1296256792
413.736,2417,23.5751,36,71,43,2283,1000,2.63148,164,3.99625,1396357427
406.174,2462,23.5751,36,71,43,2283,1000,2.63148,164,3.99625,1496458101
447.227,2236,23.5751,36,71,43,2283,1000,2.63148,164,3.99625,1596558915
432.339,2313,23.8651,39,71,43,2417,1000,2.63148,171,3.99648,1696659319
409.668,2441,23.8651,39,71,43,2417,1000,2.63148,171,3.99648,1796764093
377.786,2647,23.8651,39,71,43,2417,1000,2.63148,171,3.99648,1896863807
406.669,2459,23.8651,39,71,43,2417,1000,2.63148,171,3.99648,1996963531
434.972,2299,23.8651,39,71,43,2417,1000,2.63148,171,3.99648,2097063315
