os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
381.723,2576,25.6881,100,47,53,1265,3505,1.04175,2.61451,2201485
381.021,2490,25.6881,100,47,53,1265,3505,1.04175,2.61451,102257414
381.626,2604,25.6881,100,47,53,1265,3505,1.04175,2.61451,202313834
377.995,2757,25.6881,100,47,53,1265,3505,1.04175,2.61451,302370628
376.182,2470,26.2976,100,47,53,1265,3505,1.04175,2.61535,402427676
382.07,2354,26.2976,100,47,53,1265,3505,1.04175,2.61535,502485428
381.607,2662,26.2976,100,47,53,1265,3505,1.04175,2.61535,602540223
381.774,2275,26.2976,100,47,53,1265,3505,1.04175,2.61535,702597019
381.005,3470,26.2976,100,47,53,1265,3505,1.04175,2.61535,802626031
374.442,2295,26.25,100,46,54,1265,3505,1.04175,2.61562,902681806
380.236,2404,26.25,100,46,54,1265,3505,1.04175,2.61562,1002736387
379.901,2269,26.25,100,46,54,1265,3505,1.04175,2.61562,1102790756
380.668,2548,26.25,100,46,54,1265,3505,1.04175,2.61562,1202845657
376.724,2371,26.25,100,46,54,1265,3505,1.04175,2.61562,1302900216
369.801,2290,25.6345,100,46,54,1265,3505,1.04175,2.61552,1402937909
379.244,2583,25.6345,100,46,54,1265,3505,1.04175,2.61552,1502993928
380.043,2467,25.6345,100,46,54,1265,3505,1.04175,2.61552,1603049673
379.687,2325,25.6345,100,46,54,1265,3505,1.04175,2.61552,1703111538
380.551,2749,25.6345,100,46,54,1265,3505,1.04175,2.61552,1803167652
371.843,2493,24.9364,100,48,54,1265,3505,1.04175,2.61528,1903222388
381.474,2369,24.9364,100,48,54,1265,3505,1.04175,2.61528,2003277271
379.868,2556,24.9364,100,48,54,1265,3505,1.04175,2.61528,2103331774
381.668,2432,24.9364,100,48,54,1265,3505,1.04175,2.61528,2203387331
378.191,2457,24.9364,100,48,54,1265,3505,1.04175,2.61528,2303441277
370.885,2381,26.4339,100,48,54,1265,3505,1.04175,2.61714,2403496017
379.089,2095,26.4339,100,48,54,1265,3505,1.04175,2.61714,2503510614
380.587,2632,26.4339,100,48,54,1265,3505,1.04175,2.61714,2603565548
381.085,2523,26.4339,100,48,54,1265,3505,1.04175,2.61714,2703632134
381.275,2887,26.4339,100,48,54,1265,3505,1.04175,2.61714,2803685942
375.117,2493,27,100,44,55,1265,3505,1.04175,2.61711,2903740365
381.024,2465,27,100,44,55,1265,3505,1.04175,2.61711,3003794313
381.881,2365,27,100,44,55,1265,3505,1.04175,2.61711,3103848553
382.316,2451,27,100,44,55,1265,3505,1.04175,2.61711,3203904426
378.883,2484,27,100,44,55,1265,3505,1.04175,2.61711,3303962567
373.75,2519,27.0677,100,44,54,1265,3505,1.04175,2.6171,3404041924
382.163,2516,27.0677,100,44,54,1265,3505,1.04175,2.6171,3504096409
382.641,2466,27.0677,100,44,54,1265,3505,1.04175,2.6171,3604151036
382.947,2433,27.0677,100,44,54,1265,3505,1.04175,2.6171,3704205398
383.016,2529,27.0677,100,44,54,1265,3505,1.04175,2.6171,3804259678
376.4,2543,25.9446,100,44,55,1265,3505,1.04175,2.6171,3904313308
381.519,2479,25.9446,100,44,55,1265,3505,1.04175,2.6171,4004381136
382.574,2483,25.9446,100,44,55,1265,3505,1.04175,2.6171,4104437163
382.686,2472,25.9446,100,44,55,1265,3505,1.04175,2.6171,4204491653
379.094,2497,25.9446,100,44,55,1265,3505,1.04175,2.6171,4304612462
371.233,2505,26.1307,100,44,55,1265,3505,1.04175,2.61707,4404624473
379.711,2739,26.1307,100,44,55,1265,3505,1.04175,2.61707,4504678470
380.633,2487,26.1307,100,44,55,1265,3505,1.04175,2.61707,4604732756
