os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283420,6.0.9-202.fc36.x86_64,4.6 Mesa 22.2.3,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.8652,11253,34.375,70,65,54,2663,1000,5.98114,77,4.2069,128906672
97.1251,10296,34.375,70,65,54,2663,1000,5.98114,77,4.2069,229000509
87.581,11418,34.375,70,65,54,2663,1000,5.98114,77,4.2069,329062317
99.96,10004,34.375,70,65,54,2663,1000,5.98114,77,4.2069,429122785
92.5241,10808,34.375,70,65,54,2663,1000,5.98114,77,4.2069,529181123
93.5279,10692,34.375,70,65,54,2663,1000,5.98114,77,4.2069,629245360
101.307,9871,34.6547,71,64,55,2642,1000,5.98114,79,4.20843,729305438
102.828,9725,34.6547,71,64,55,2642,1000,5.98114,79,4.20843,829365016
101.968,9807,34.6547,71,64,55,2642,1000,5.98114,79,4.20843,929425883
102.26,9779,34.6547,71,64,55,2642,1000,5.98114,79,4.20843,1029506731
102.764,9731,34.6547,71,64,55,2642,1000,5.98114,79,4.20843,1129565019
105.296,9497,35.1562,72,64,55,2635,1000,5.98114,81,4.20986,1229623617
106.44,9395,35.1562,72,64,55,2635,1000,5.98114,81,4.20986,1329680484
102.976,9711,35.1562,72,64,55,2635,1000,5.98114,81,4.20986,1429738392
112.549,8885,35.1562,72,64,55,2635,1000,5.98114,81,4.20986,1529807340
101.194,9882,35.1562,72,64,55,2635,1000,5.98114,81,4.20986,1629864507
101.543,9848,37.0323,76,64,56,2678,1000,5.98114,87,4.21321,1729921805
116.374,8593,37.0323,76,64,56,2678,1000,5.98114,87,4.21321,1829981083
121.212,8250,37.0323,76,64,56,2678,1000,5.98114,87,4.21321,1930044961
109.409,9140,37.0323,76,64,56,2678,1000,5.98114,87,4.21321,2030103508
119.389,8376,37.0323,76,64,56,2678,1000,5.98114,87,4.21321,2130164846
118.596,8432,36.9333,79,64,56,2696,1000,5.98114,94,4.21358,2230223644
117.661,8499,36.9333,79,64,56,2696,1000,5.98114,94,4.21358,2330281851
121.684,8218,36.9333,79,64,56,2696,1000,5.98114,94,4.21358,2430340139
122.175,8185,36.9333,79,64,56,2696,1000,5.98114,94,4.21358,2530398507
132.223,7563,36.9333,79,64,56,2696,1000,5.98114,94,4.21358,2630458805
128.8,7764,39.575,83,64,57,2712,1000,5.98114,103,4.21587,2730519152
122.459,8166,39.575,83,64,57,2712,1000,5.98114,103,4.21587,2830578170
133.779,7475,39.575,83,64,57,2712,1000,5.98114,103,4.21587,2930639448
139.958,7145,39.575,83,64,57,2712,1000,5.98114,103,4.21587,3030698845
137.571,7269,39.575,83,64,57,2712,1000,5.98114,103,4.21587,3130756273
124.239,8049,40.9031,87,64,57,2736,1000,6.04364,112,4.21797,3230813861
138.735,7208,40.9031,87,64,57,2736,1000,6.04364,112,4.21797,3330873089
155.836,6417,40.9031,87,64,57,2736,1000,6.04364,112,4.21797,3430945966
142.308,7027,40.9031,87,64,57,2736,1000,6.04364,112,4.21797,3531008894
157.109,6365,40.9031,87,64,57,2736,1000,6.04364,112,4.21797,3631066942
155.135,6446,43.254,92,63,58,2757,1000,6.04364,122,4.21909,3731147899
137.665,7264,43.254,92,63,58,2757,1000,6.04364,122,4.21909,3831206747
156.348,6396,43.254,92,63,58,2757,1000,6.04364,122,4.21909,3931267375
165.153,6055,43.254,92,63,58,2757,1000,6.04364,122,4.21909,4031325883
179.533,5570,43.254,92,63,58,2757,1000,6.04364,122,4.21909,4131384990
164.555,6077,48.0159,92,63,59,2757,1000,6.04364,122,4.21941,4231446268
174.581,5728,48.0159,92,63,59,2757,1000,6.04364,122,4.21941,4331505696
164.582,6076,48.0159,92,63,59,2757,1000,6.04364,122,4.21941,4431563073
