os,cpu,gpu,ram,kernel,driver,,,,,
Pop!_OS 20.10,Intel Xeon CPU E5-1650 v2 @ 3.50GHz,Radeon RX 570X,16325856,5.11.0-11.1-liquorix-amd64,4.6 Mesa 21.0.0,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.1575,10719,34.5771,95,38,55,1268,1000,2.00228,6.758,273527
59.7751,11283,34.5771,95,38,55,1268,1000,2.00228,6.758,100337464
59.9876,12902,34.5771,95,38,55,1268,1000,2.00228,6.758,200404284
55.3618,23293,29.2064,82,39,55,1268,1000,2.00228,6.75855,300466016
59.2,12315,29.2064,82,39,55,1268,1000,2.00228,6.75855,400528167
62.3089,11423,29.2064,82,39,55,1268,1000,2.00228,6.75855,500590388
61.9223,13529,29.2064,82,39,55,1268,1000,2.00228,6.75855,600654355
60.0172,22100,29.2064,82,39,55,1268,1000,2.00228,6.75855,700725235
55.918,28561,28.9073,99,39,55,1268,1000,2.00228,6.75866,800789201
63.4345,11747,28.9073,99,39,55,1268,1000,2.00228,6.75866,900855752
62.4542,11641,28.9073,99,39,55,1268,1000,2.00228,6.75866,1000916925
61.055,23089,28.9073,99,39,55,1268,1000,2.00228,6.75866,1100977889
61.3732,12019,28.9073,99,39,55,1268,1000,2.00228,6.75866,1201040410
68.2198,11975,28.7943,99,39,55,1268,1000,2.00228,6.75866,1301104477
64.6668,11223,28.7943,99,39,55,1268,1000,2.00228,6.75866,1401167706
62.4844,23130,28.7943,99,39,55,1268,1000,2.00228,6.75866,1501229538
64.0802,12174,28.7943,99,39,55,1268,1000,2.00228,6.75866,1601271958
64.2646,11879,28.7943,99,39,55,1268,1000,2.00228,6.75866,1701336862
86.1586,11668,29.1951,100,39,55,1268,1000,2.00228,6.75874,1801399184
65.1815,21475,29.1951,100,39,55,1268,1000,2.00228,6.75874,1901463390
65.7612,12478,29.1951,100,39,55,1268,1000,2.00228,6.75874,2001529901
56.9836,11517,29.1951,100,39,55,1268,1000,2.00228,6.75874,2101592990
58.2002,11682,29.1951,100,39,55,1268,1000,2.00228,6.75874,2201658405
57.971,22250,28.734,97,39,55,1268,1000,2.00228,6.75671,2301718662
61.5536,25648,28.734,97,39,55,1268,1000,2.00228,6.75671,2401782340
64.3509,11319,28.734,97,39,55,1268,1000,2.00228,6.75671,2501842247
64.4733,11611,28.734,97,39,55,1268,1000,2.00228,6.75671,2601905716
62.2737,23611,28.734,97,39,55,1268,1000,2.00228,6.75671,2701967089
43.8154,22823,28.9548,100,39,55,1268,1000,2.00228,6.75671,2802029091
61.9075,11902,28.9548,100,39,55,1268,1000,2.00228,6.75671,2902098496
63.4613,11585,28.9548,100,39,55,1268,1000,2.00228,6.75671,3002163012
63.8749,11755,28.9548,100,39,55,1268,1000,2.00228,6.75671,3102224665
62.5933,11868,28.9548,100,39,55,1268,1000,2.00228,6.75671,3202273421
80.3406,12447,29.3629,94,39,56,1268,1000,2.00228,6.75695,3302336780
65.8322,12950,29.3629,94,39,56,1268,1000,2.00228,6.75695,3402398253
60.4747,22067,29.3629,94,39,56,1268,1000,2.00228,6.75695,3502461054
63.5183,11183,29.3629,94,39,56,1268,1000,2.00228,6.75695,3602525670
65.1486,11021,29.3629,94,39,56,1268,1000,2.00228,6.75695,3702589309
88.2457,11332,28.9773,100,39,56,1268,1000,2.00228,6.75805,3802655112
69.2576,10587,28.9773,100,39,56,1268,1000,2.00228,6.75805,3902731041
66.4234,21278,28.9773,100,39,56,1268,1000,2.00228,6.75805,4002792444
67.6658,10936,28.9773,100,39,56,1268,1000,2.00228,6.75805,4102854826
68.8027,10549,28.9773,100,39,56,1268,1000,2.00228,6.75805,4202915343
67.8614,22004,28.6704,100,41,56,1268,1000,2.00228,6.75858,4302975660
64.7536,23854,28.6704,100,41,56,1268,1000,2.00228,6.75858,4403035488
67.2833,11516,28.6704,100,41,56,1268,1000,2.00228,6.75858,4503098738
68.8542,10665,28.6704,100,41,56,1268,1000,2.00228,6.75858,4603164571
69.9908,10827,28.6704,100,41,56,1268,1000,2.00228,6.75858,4703229078
68.3715,22513,28.6704,100,41,56,1268,1000,2.00228,6.75858,4803273892
70.0174,10732,29.2887,100,41,56,1268,1000,2.00228,6.75841,4903338678
72.6808,10058,29.2887,100,41,56,1268,1000,2.00228,6.75841,5003402347
72.5705,10110,29.2887,100,41,56,1268,1000,2.00228,6.75841,5103466853
71.7347,21352,29.2887,100,41,56,1268,1000,2.00228,6.75841,5203529147
71.6054,10679,29.2887,100,41,56,1268,1000,2.00228,6.75841,5303590262
79.583,10687,29.1382,100,40,56,1268,1000,2.00228,6.75877,5403656614
74.8508,10749,29.1382,100,40,56,1268,1000,2.00228,6.75877,5503718357
71.0769,21530,29.1382,100,40,56,1268,1000,2.00228,6.75877,5603779752
72.9659,10862,29.1382,100,40,56,1268,1000,2.00228,6.75877,5703841495
74.2679,10025,29.1382,100,40,56,1268,1000,2.00228,6.75877,5803906591
80.6543,10069,30.4348,100,40,56,1268,1000,2.00228,6.76421,5903968544
71.2483,20875,30.4348,100,40,56,1268,1000,2.00228,6.76421,6004030357
73.4373,10853,30.4348,100,40,56,1268,1000,2.00228,6.76421,6104097128
74.1052,10406,30.4348,100,40,56,1268,1000,2.00228,6.76421,6204160779
73.4042,10692,30.4348,100,40,56,1268,1000,2.00228,6.76421,6304226532
74.1812,10454,28.914,100,39,56,1268,1000,2.00228,6.76403,6404275946
71.1621,10748,28.914,100,39,56,1268,1000,2.00228,6.76403,6504338907
72.2722,10728,28.914,100,39,56,1268,1000,2.00228,6.76403,6604401658
72.3798,10344,28.914,100,39,56,1268,1000,2.00228,6.76403,6704463291
72.5883,10171,28.914,100,39,56,1268,1000,2.00228,6.76403,6804526462
73.03,20500,28.1163,100,39,56,1268,1000,2.00228,6.76199,6904592006
75.1679,10043,28.1163,100,39,56,1268,1000,2.00228,6.76199,7004653849
74.2654,9948,28.1163,100,39,56,1268,1000,2.00228,6.76199,7104721558
72.4872,11890,28.1163,100,39,56,1268,1000,2.00228,6.76199,7204785239
71.7071,21510,28.1163,100,39,56,1268,1000,2.00228,6.76199,7304846763
66.772,11620,29.1785,100,40,56,1268,1000,2.00228,6.76223,7404908427
71.3537,10939,29.1785,100,40,56,1268,1000,2.00228,6.76223,7504971348
71.7327,10855,29.1785,100,40,56,1268,1000,2.00228,6.76223,7605039785
69.5999,22413,29.1785,100,40,56,1268,1000,2.00228,6.76223,7705101798
70.4369,22345,29.1785,100,40,56,1268,1000,2.00228,6.76223,7805164579
70.6314,10997,28.3073,100,40,56,1268,1000,2.00228,6.76217,7905232318
65.5585,9781,28.3073,100,40,56,1268,1000,2.00228,6.76217,8005272893
65.6491,22380,28.3073,100,40,56,1268,1000,2.00228,6.76217,8105334906
68.2377,21799,28.3073,100,40,56,1268,1000,2.00228,6.76217,8205398547
69.9781,9592,28.3073,100,40,56,1268,1000,2.00228,6.76217,8305458984
98.6339,9573,28.7879,100,40,56,1268,1000,2.00228,6.76202,8405519980
71.4314,20494,28.7879,100,40,56,1268,1000,2.00228,6.76202,8505580905
72.0215,20865,28.7879,100,40,56,1268,1000,2.00228,6.76202,8605643995
71.8584,10216,28.7879,100,40,56,1268,1000,2.00228,6.76202,8705712602
72.3721,10162,28.7879,100,40,56,1268,1000,2.00228,6.76202,8805778276
98.9805,10103,28.388,99,40,56,1268,1000,2.00228,6.75803,8905840110
72.9164,20878,28.388,99,40,56,1268,1000,2.00228,6.75803,9005904806
72.564,10675,28.388,99,40,56,1268,1000,2.00228,6.75803,9105969712
73.6915,10494,28.388,99,40,56,1268,1000,2.00228,6.75803,9206032196
73.0149,10382,28.388,99,40,56,1268,1000,2.00228,6.75803,9306093571
73.0851,10088,29.1725,100,38,56,1268,1000,2.00228,6.75779,9406158856
68.735,10459,29.1725,100,38,56,1268,1000,2.00228,6.75779,9506224490
71.0278,10493,29.1725,100,38,56,1268,1000,2.00228,6.75779,9606277066
71.6615,10105,29.1725,100,38,56,1268,1000,2.00228,6.75779,9706339487
72.0203,10321,29.1725,100,38,56,1268,1000,2.00228,6.75779,9806403515
94.518,10580,28.0677,100,38,56,1268,1000,2.00228,6.75875,9906466496
74.8615,10922,28.0677,100,38,56,1268,1000,2.00228,6.75875,10006527312
74.0971,10477,28.0677,100,38,56,1268,1000,2.00228,6.75875,10106588616
73.4636,10984,28.0677,100,38,56,1268,1000,2.00228,6.75875,10206651270
70.857,21526,28.0677,100,38,56,1268,1000,2.00228,6.75875,10306714978
71.3157,10145,28.914,100,40,56,1268,1000,2.00228,6.759,10406776383
67.8873,10173,28.914,100,40,56,1268,1000,2.00228,6.759,10506844211
69.11,10449,28.914,100,40,56,1268,1000,2.00228,6.759,10606907920
69.0974,21115,28.914,100,40,56,1268,1000,2.00228,6.759,10706969464
69.5453,12261,28.914,100,40,56,1268,1000,2.00228,6.759,10807031706
70.1167,10513,28.914,100,40,56,1268,1000,2.00228,6.759,10907094367
78.0102,10628,28.7278,100,40,56,1268,1000,2.00228,6.75891,11007155911
70.7625,19789,28.7278,100,40,56,1268,1000,2.00228,6.75891,11107219550
71.9093,10586,28.7278,100,40,56,1268,1000,2.00228,6.75891,11207279580
73.6788,10160,28.7278,100,40,56,1268,1000,2.00228,6.75891,11307343807
73.908,9704,28.7278,100,40,56,1268,1000,2.00228,6.75891,11407408104
74.6389,21241,28.49,100,39,56,1268,1000,2.00228,6.75891,11507469328
74.0538,20306,28.49,100,39,56,1268,1000,2.00228,6.75891,11607545776
74.928,10160,28.49,100,39,56,1268,1000,2.00228,6.75891,11707610282
76.3104,10651,28.49,100,39,56,1268,1000,2.00228,6.75891,11807673183
75.192,10099,28.49,100,39,56,1268,1000,2.00228,6.75891,11907734896
60.9236,21204,29.4693,97,39,55,1268,1000,2.00228,6.76336,12007802336
70.6589,11210,29.4693,97,39,55,1268,1000,2.00228,6.76336,12107883881
73.1751,9338,29.4693,97,39,55,1268,1000,2.00228,6.76336,12207944848
72.8587,10615,29.4693,97,39,55,1268,1000,2.00228,6.76336,12308006801
72.8075,10470,29.4693,97,39,55,1268,1000,2.00228,6.76336,12408074759
54.3537,25834,29.7987,54,41,56,1268,1000,2.00228,6.76342,12508137898
63.8139,10198,29.7987,54,41,56,1268,1000,2.00228,6.76342,12608202225
64.1909,10228,29.7987,54,41,56,1268,1000,2.00228,6.76342,12708291132
66.4765,10314,29.7987,54,41,56,1268,1000,2.00228,6.76342,12808353224
66.3494,20368,29.7987,54,41,56,1268,1000,2.00228,6.76342,12908417272
63.9121,9996,28.169,99,41,56,1268,1000,2.00228,6.76264,13008480551
63.5627,10163,28.169,99,41,56,1268,1000,2.00228,6.76264,13108542294
67.4303,10836,28.169,99,41,56,1268,1000,2.00228,6.76264,13208607132
68.1423,9920,28.169,99,41,56,1268,1000,2.00228,6.76264,13308670720
69.5875,10466,28.169,99,41,56,1268,1000,2.00228,6.76264,13408732912
86.2143,12070,28.4703,99,40,55,1268,1000,2.00228,6.76368,13508797547
74.2495,11050,28.4703,99,40,55,1268,1000,2.00228,6.76368,13608862602
66.4422,21136,28.4703,99,40,55,1268,1000,2.00228,6.76368,13708926819
67.6361,10943,28.4703,99,40,55,1268,1000,2.00228,6.76368,13808988661
68.3574,11195,28.4703,99,40,55,1268,1000,2.00228,6.76368,13909052179
95.3652,10318,29.1193,100,40,55,1268,1000,2.00228,6.76127,14009119608
73.1108,11910,29.1193,100,40,55,1268,1000,2.00228,6.76127,14109184104
70.6043,10135,29.1193,100,40,55,1268,1000,2.00228,6.76127,14209246319
71.084,10498,29.1193,100,40,55,1268,1000,2.00228,6.76127,14309270482
71.3209,10605,29.1193,100,40,55,1268,1000,2.00228,6.76127,14409387311
70.6757,11998,29.3296,94,40,55,1268,1000,2.00228,6.76305,14509451976
65.9772,10860,29.3296,94,40,55,1268,1000,2.00228,6.76305,14609512801
69.4911,10445,29.3296,94,40,55,1268,1000,2.00228,6.76305,14709574533
69.5417,11044,29.3296,94,40,55,1268,1000,2.00228,6.76305,14809637871
69.1459,11589,29.3296,94,40,55,1268,1000,2.00228,6.76305,14909701419
95.4745,10474,28.5311,100,40,56,1268,1000,2.00228,6.76532,15009764478
74.7405,10390,28.5311,100,40,56,1268,1000,2.00228,6.76532,15109830610
76.1299,9826,28.5311,100,40,56,1268,1000,2.00228,6.76532,15209892365
74.5641,10121,28.5311,100,40,56,1268,1000,2.00228,6.76532,15309953918
72.6283,20853,28.5311,100,40,56,1268,1000,2.00228,6.76532,15410022314
95.4016,10482,29.2546,100,38,56,1268,1000,2.00228,6.76493,15510088824
74.7049,10031,29.2546,100,38,56,1268,1000,2.00228,6.76493,15610150446
72.5674,10804,29.2546,100,38,56,1268,1000,2.00228,6.76493,15710215420
71.2777,20531,29.2546,100,38,56,1268,1000,2.00228,6.76493,15810275995
71.7169,10520,29.2546,100,38,56,1268,1000,2.00228,6.76493,15910338385
72.6028,9804,28.6115,100,38,56,1268,1000,2.00228,6.7654,16010400705
72.0669,11432,28.6115,100,38,56,1268,1000,2.00228,6.7654,16110466727
73.5977,10197,28.6115,100,38,56,1268,1000,2.00228,6.7654,16210532492
63.6785,10043,28.6115,100,38,56,1268,1000,2.00228,6.7654,16310594493
66.2385,9685,28.6115,100,38,56,1268,1000,2.00228,6.7654,16410657332
68.8305,11050,28.6115,100,38,56,1268,1000,2.00228,6.7654,16510718425
72.7017,20050,30.4527,100,39,55,1268,1000,2.00228,6.76611,16610778889
75.0682,10793,30.4527,100,39,55,1268,1000,2.00228,6.76611,16710841798
74.954,10268,30.4527,100,39,55,1268,1000,2.00228,6.76611,16810908966
75.2879,9539,30.4527,100,39,55,1268,1000,2.00228,6.76611,16910971176
74.8225,9913,30.4527,100,39,55,1268,1000,2.00228,6.76611,17011032618
68.996,19957,28.7518,100,39,55,1268,1000,2.00228,6.76419,17111093781
74.3125,10345,28.7518,100,39,55,1268,1000,2.00228,6.76419,17211154478
75.8632,9926,28.7518,100,39,55,1268,1000,2.00228,6.76419,17311217695
76.0332,9922,28.7518,100,39,55,1268,1000,2.00228,6.76419,17411272812
75.8367,12254,28.7518,100,39,55,1268,1000,2.00228,6.76419,17511334353
69.1553,10031,28.5918,80,39,55,1268,1000,2.00228,6.76396,17611394987
74.4508,9818,28.5918,80,39,55,1268,1000,2.00228,6.76396,17711460578
74.5123,9689,28.5918,80,39,55,1268,1000,2.00228,6.76396,17811524145
72.5185,20302,28.5918,80,39,55,1268,1000,2.00228,6.76396,17911589108
73.0711,20585,28.5918,80,39,55,1268,1000,2.00228,6.76396,18011651208
79.6337,9989,28.3934,100,39,55,1268,1000,2.00228,6.76407,18111712679
79.0134,10206,28.3934,100,39,55,1268,1000,2.00228,6.76407,18211773266
77.7506,9971,28.3934,100,39,55,1268,1000,2.00228,6.76407,18311833301
73.6181,21466,28.3934,100,39,55,1268,1000,2.00228,6.76407,18411896547
74.0647,10419,28.3934,100,39,55,1268,1000,2.00228,6.76407,18511960283
78.2167,10399,29.0598,97,39,55,1268,1000,2.00228,6.76381,18611985471
72.8347,10281,29.0598,97,39,55,1268,1000,2.00228,6.76381,18712047321
70.9008,20686,29.0598,97,39,55,1268,1000,2.00228,6.76381,18812110987
72.5567,19514,29.0598,97,39,55,1268,1000,2.00228,6.76381,18912176049
73.3633,11240,29.0598,97,39,55,1268,1000,2.00228,6.76381,19012238388
75.6702,10012,29.4618,95,39,56,1268,1000,2.00228,6.76414,19112272934
71.2433,11246,29.4618,95,39,56,1268,1000,2.00228,6.76414,19212335855
67.9674,20878,29.4618,95,39,56,1268,1000,2.00228,6.76414,19312400178
70.245,10544,29.4618,95,39,56,1268,1000,2.00228,6.76414,19412464082
70.6576,9853,29.4618,95,39,56,1268,1000,2.00228,6.76414,19512528057
94.1974,10724,33.0214,94,41,56,1268,1000,2.00228,6.76402,19612593567
72.9602,22066,33.0214,94,41,56,1268,1000,2.00228,6.76402,19712657471
69.934,23788,33.0214,94,41,56,1268,1000,2.00228,6.76402,19812722563
66.8728,10208,33.0214,94,41,56,1268,1000,2.00228,6.76402,19912789470
68.5774,10840,33.0214,94,41,56,1268,1000,2.00228,6.76402,20012853305
62.7608,21590,28.8326,100,41,55,1268,1000,2.00228,6.76509,20112917907
72.2213,20211,28.8326,100,41,55,1268,1000,2.00228,6.76509,20212979391
71.9314,12023,28.8326,100,41,55,1268,1000,2.00228,6.76509,20313044303
73.7012,9782,28.8326,100,41,55,1268,1000,2.00228,6.76509,20413109284
72.7215,11213,28.8326,100,41,55,1268,1000,2.00228,6.76509,20513170983
95.2109,10503,27.8393,100,39,55,1268,1000,2.00228,6.76552,20613234078
77.5419,10516,27.8393,100,39,55,1268,1000,2.00228,6.76552,20713276504
74.1143,14373,27.8393,100,39,55,1268,1000,2.00228,6.76552,20813339529
74.008,10281,27.8393,100,39,55,1268,1000,2.00228,6.76552,20913403323
74.0009,12040,27.8393,100,39,55,1268,1000,2.00228,6.76552,21013468933
73.2937,10019,28.267,99,39,55,1268,1000,2.00228,6.76576,21113531121
37.7551,22359,28.267,99,39,55,1268,1000,2.00228,6.76576,21213594101
52.5285,9936,28.267,99,39,55,1268,1000,2.00228,6.76576,21313687532
59.103,20181,28.267,99,39,55,1268,1000,2.00228,6.76576,21413758268
63.869,9787,28.267,99,39,55,1268,1000,2.00228,6.76576,21513820136
65.7326,10001,32.871,98,40,55,1268,1000,2.00228,6.76475,21613882982
79.5482,11109,32.871,98,40,55,1268,1000,2.00228,6.76475,21713949249
73.6424,20450,32.871,98,40,55,1268,1000,2.00228,6.76475,21814015935
75.1663,10351,32.871,98,40,55,1268,1000,2.00228,6.76475,21914091420
75.149,10549,32.871,98,40,55,1268,1000,2.00228,6.76475,22014152659
75.6595,9696,28.9362,98,40,55,1268,1000,2.00228,6.76491,22114213410
75.8068,9361,28.9362,98,40,55,1268,1000,2.00228,6.76491,22214275232
75.9347,10246,28.9362,98,40,55,1268,1000,2.00228,6.76491,22314353679
73.9394,10591,28.9362,98,40,55,1268,1000,2.00228,6.76491,22414418159
74.9234,10218,28.9362,98,40,55,1268,1000,2.00228,6.76491,22514481942
75.0687,10502,28.9362,98,40,55,1268,1000,2.00228,6.76491,22614549565
67.6903,22345,28.5118,97,40,55,1268,1000,2.00228,6.76546,22714616978
71.723,21240,28.5118,97,40,55,1268,1000,2.00228,6.76546,22814684182
73.8921,10216,28.5118,97,40,55,1268,1000,2.00228,6.76546,22914746568
73.8147,10119,28.5118,97,40,55,1268,1000,2.00228,6.76546,23014812026
