os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.544,6687,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,280571025
150.015,6666,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,380626161
143.968,6946,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,480679426
150.083,6663,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,580732271
157.307,6357,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,680784317
153.633,6509,43.5173,99,64,67,2443,1000,8.17791,241,6.65622,780837342
145.307,6882,44.0613,99,63,66,2440,1000,8.17398,252,6.65694,880889728
161.865,6178,44.0613,99,63,66,2440,1000,8.17398,252,6.65694,980941923
155.569,6428,44.0613,99,63,66,2440,1000,8.17398,252,6.65694,1080993858
142.898,6998,44.0613,99,63,66,2440,1000,8.17398,252,6.65694,1181046274
149.388,6694,44.0613,99,63,66,2440,1000,8.17398,252,6.65694,1281102109
155.448,6433,43.257,99,63,67,2440,1000,8.17406,253,6.65674,1381157834
154.25,6483,43.257,99,63,67,2440,1000,8.17406,253,6.65674,1481210109
152.23,6569,43.257,99,63,67,2440,1000,8.17406,253,6.65674,1581261825
148.876,6717,43.257,99,63,67,2440,1000,8.17406,253,6.65674,1681318280
156.348,6396,43.257,99,63,67,2440,1000,8.17406,253,6.65674,1781371235
149.276,6699,40.7503,99,63,67,2440,1000,8.14299,255,6.65938,1881423151
146.242,6838,40.7503,99,63,67,2440,1000,8.14299,255,6.65938,1981478626
147.754,6768,40.7503,99,63,67,2440,1000,8.14299,255,6.65938,2081533181
155.207,6443,40.7503,99,63,67,2440,1000,8.14299,255,6.65938,2181585427
154.679,6465,40.7503,99,63,67,2440,1000,8.14299,255,6.65938,2281637852
137.325,7282,39.8977,99,63,67,2440,1000,8.14309,255,6.66015,2381693587
153.799,6502,39.8977,99,63,67,2440,1000,8.14309,255,6.66015,2481746013
154.56,6470,39.8977,99,63,67,2440,1000,8.14309,255,6.66015,2581800338
143.534,6967,39.8977,99,63,67,2440,1000,8.14309,255,6.66015,2681854763
156.421,6393,39.8977,99,63,67,2440,1000,8.14309,255,6.66015,2781916169
155.739,6421,40.1042,98,63,67,2440,1000,8.14309,255,6.67276,2881969864
157.48,6350,40.1042,98,63,67,2440,1000,8.14309,255,6.67276,2982027639
148.126,6751,40.1042,98,63,67,2440,1000,8.14309,255,6.67276,3082081184
155.279,6440,40.1042,98,63,67,2440,1000,8.14309,255,6.67276,3182112210
159.847,6256,40.1042,98,63,67,2440,1000,8.14309,255,6.67276,3282167426
156.568,6387,37.3711,98,62,67,2440,1000,8.14309,255,6.67279,3382222461
160.231,6241,37.3711,98,62,67,2440,1000,8.14309,255,6.67279,3482275066
154.703,6464,37.3711,98,62,67,2440,1000,8.14309,255,6.67279,3582328041
158.028,6328,37.3711,98,62,67,2440,1000,8.14309,255,6.67279,3682381377
163.106,6131,37.3711,98,62,67,2440,1000,8.14309,255,6.67279,3782433902
157.729,6340,35.4029,99,62,67,2440,1000,8.11184,257,6.67344,3882486208
157.06,6367,35.4029,99,62,67,2440,1000,8.11184,257,6.67344,3982542193
161.943,6175,35.4029,99,62,67,2440,1000,8.11184,257,6.67344,4082594398
161.97,6174,35.4029,99,62,67,2440,1000,8.11184,257,6.67344,4182653753
164.069,6095,35.4029,99,62,67,2440,1000,8.11184,257,6.67344,4282681609
160.282,6239,34.1689,99,62,67,2440,1000,8.11184,258,6.67302,4382734085
173.822,5753,34.1689,99,62,67,2440,1000,8.11184,258,6.67302,4482786910
174.398,5734,34.1689,99,62,67,2440,1000,8.11184,258,6.67302,4582842835
170.532,5864,34.1689,99,62,67,2440,1000,8.11184,258,6.67302,4682896421
165.837,6030,34.1689,99,62,67,2440,1000,8.11184,258,6.67302,4782949166
178.923,5589,32.8,99,61,68,2440,1000,8.11184,258,6.6717,4883001821
180.538,5539,32.8,99,61,68,2440,1000,8.11184,258,6.6717,4983060536
181.192,5519,32.8,99,61,68,2440,1000,8.11184,258,6.6717,5083112282
172.058,5812,32.8,99,61,68,2440,1000,8.11184,258,6.6717,5183167267
161.577,6189,32.8,99,61,68,2440,1000,8.11184,258,6.6717,5283224592
168.095,5949,34.1623,99,61,68,2440,1000,8.12531,260,6.67269,5383254918
171.792,5821,34.1623,99,61,68,2440,1000,8.12531,260,6.67269,5483308154
164.258,6088,34.1623,99,61,68,2440,1000,8.12531,260,6.67269,5583361449
167.42,5973,34.1623,99,61,68,2440,1000,8.12531,260,6.67269,5683414414
169.176,5911,34.1623,99,61,68,2440,1000,8.12531,260,6.67269,5783467530
165.7,6035,34.3421,99,61,69,2440,1000,8.12531,260,6.67291,5883520705
173.611,5760,34.3421,99,61,69,2440,1000,8.12531,260,6.67291,5983572990
173.16,5775,34.3421,99,61,69,2440,1000,8.12531,260,6.67291,6083625326
163.399,6120,34.3421,99,61,69,2440,1000,8.12531,260,6.67291,6183677671
167.056,5986,34.3421,99,61,69,2440,1000,8.12531,260,6.67291,6283730656
169.981,5883,33.377,99,61,68,2440,1000,8.11702,260,6.67292,6383783452
182.349,5484,33.377,99,61,68,2440,1000,8.11702,260,6.67292,6483839777
175.07,5712,33.377,99,61,68,2440,1000,8.11702,260,6.67292,6583894382
166.583,6003,33.377,99,61,68,2440,1000,8.11702,260,6.67292,6683948207
170.329,5871,33.377,99,61,68,2440,1000,8.11702,260,6.67292,6784001873
173.07,5778,32.5828,99,60,68,2440,1000,8.11702,260,6.6723,6884008489
170.503,5865,32.5828,99,60,68,2440,1000,8.11702,260,6.6723,6984062074
166.722,5998,32.5828,99,60,68,2440,1000,8.11702,260,6.6723,7084117240
179.791,5562,32.5828,99,60,68,2440,1000,8.11702,260,6.6723,7184169465
172.563,5795,32.5828,99,60,68,2440,1000,8.11702,260,6.6723,7284221530
167.336,5976,33.1117,99,60,69,2440,1000,8.11702,261,6.67826,7384273506
167.898,5956,33.1117,99,60,69,2440,1000,8.11702,261,6.67826,7484325431
168.407,5938,33.1117,99,60,69,2440,1000,8.11702,261,6.67826,7584377977
167.392,5974,33.1117,99,60,69,2440,1000,8.11702,261,6.67826,7684430652
177.368,5638,33.1117,99,60,69,2440,1000,8.11702,261,6.67826,7784482957
167.954,5954,34.9081,99,61,69,2440,1000,8.11702,260,6.68316,7884534993
168.663,5929,34.9081,99,61,69,2440,1000,8.11702,260,6.68316,7984589648
163.185,6128,34.9081,99,61,69,2440,1000,8.11702,260,6.68316,8084641943
177.588,5631,34.9081,99,61,69,2440,1000,8.11702,260,6.68316,8184696959
162.76,6144,34.9081,99,61,69,2440,1000,8.11702,260,6.68316,8284755704
160.514,6230,35.2785,99,61,68,2440,1000,8.1131,259,6.68372,8384808619
171.88,5818,35.2785,99,61,68,2440,1000,8.1131,259,6.68372,8484861824
165.125,6056,35.2785,99,61,68,2440,1000,8.1131,259,6.68372,8584914060
164.447,6081,35.2785,99,61,68,2440,1000,8.1131,259,6.68372,8684962635
167.87,5957,35.2785,99,61,68,2440,1000,8.1131,259,6.68372,8785015841
169.952,5884,36.5789,99,60,69,2440,1000,8.1131,259,6.68709,8885068186
173.974,5748,36.5789,99,60,69,2440,1000,8.1131,259,6.68709,8985121931
163.399,6120,36.5789,99,60,69,2440,1000,8.1131,259,6.68709,9085175917
162.946,6137,36.5789,99,60,69,2440,1000,8.1131,259,6.68709,9185233902
172.295,5804,36.5789,99,60,69,2440,1000,8.1131,259,6.68709,9285288927
158.103,6325,37.1391,99,60,69,2440,1000,8.1131,260,6.68653,9385342202
169.75,5891,37.1391,99,60,69,2440,1000,8.1131,260,6.68653,9485394778
167.308,5977,37.1391,99,60,69,2440,1000,8.1131,260,6.68653,9585446663
169.377,5904,37.1391,99,60,69,2440,1000,8.1131,260,6.68653,9685499688
162.973,6136,37.1391,99,60,69,2440,1000,8.1131,260,6.68653,9785553054
171.262,5839,37.6316,99,60,69,2440,1000,8.09748,261,6.68665,9885608379
166.806,5995,37.6316,99,60,69,2440,1000,8.09748,261,6.68665,9985661234
167.532,5969,37.6316,99,60,69,2440,1000,8.09748,261,6.68665,10085713560
171.292,5838,37.6316,99,60,69,2440,1000,8.09748,261,6.68665,10185768195
157.953,6331,37.6316,99,60,69,2440,1000,8.09748,261,6.68665,10285821430
164.069,6095,38.9696,99,60,69,2440,1000,8.09356,261,6.68677,10385875426
165.81,6031,38.9696,99,60,69,2440,1000,8.09356,261,6.68677,10485907322
165.044,6059,38.9696,99,60,69,2440,1000,8.09356,261,6.68677,10585963077
162.655,6148,38.9696,99,60,69,2440,1000,8.09356,261,6.68677,10686021592
166.5,6006,38.9696,99,60,69,2440,1000,8.09356,261,6.68677,10786074607
170.329,5871,42.1935,99,60,69,2440,1000,8.09356,262,6.6863,10886140182
160.539,6229,42.1935,99,60,69,2440,1000,8.09356,262,6.6863,10986195998
173.883,5751,42.1935,99,60,69,2440,1000,8.09356,262,6.6863,11086249083
160.953,6213,42.1935,99,60,69,2440,1000,8.09356,262,6.6863,11186304798
167.926,5955,42.1935,99,60,69,2440,1000,8.09356,262,6.6863,11286359674
159.337,6276,42.4442,99,60,70,2440,1000,8.12481,262,6.68631,11386412839
161.421,6195,42.4442,99,60,70,2440,1000,8.12481,262,6.68631,11486466384
161.76,6182,42.4442,99,60,70,2440,1000,8.12481,262,6.68631,11586519580
164.123,6093,42.4442,99,60,70,2440,1000,8.12481,262,6.68631,11686572495
159.185,6282,42.4442,99,60,70,2440,1000,8.12481,262,6.68631,11786625190
158.153,6323,44.2857,99,60,70,2440,1000,8.12481,261,6.6868,11886676826
160.154,6244,44.2857,99,60,70,2440,1000,8.12481,261,6.6868,11986732341
163.239,6126,44.2857,99,60,70,2440,1000,8.12481,261,6.6868,12086785956
167.504,5970,44.2857,99,60,70,2440,1000,8.12481,261,6.6868,12186838282
159.668,6263,44.2857,99,60,70,2440,1000,8.12481,261,6.6868,12286859938
159.109,6285,47.2798,98,60,70,2440,1000,8.15606,262,6.69555,12386912853
157.704,6341,47.2798,98,60,70,2440,1000,8.15606,262,6.69555,12486965178
151.745,6590,47.2798,98,60,70,2440,1000,8.15606,262,6.69555,12587017184
151.722,6591,47.2798,98,60,70,2440,1000,8.15606,262,6.69555,12687076569
157.803,6337,47.2798,98,60,70,2440,1000,8.15606,262,6.69555,12787130624
