os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897648,5.7.9-arch1-1,4.6 Mesa 20.1.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.7472,1,99,48,56,2095,875,3.14297,15.8924,5307
14.3923,1,99,48,56,2095,875,3.14297,15.8924,105399
18.3874,1,99,48,56,2095,875,3.14297,15.8924,205468
16.8766,1,99,48,56,2095,875,3.14297,15.8924,305540
18.1752,1,99,48,56,2095,875,3.14297,15.8924,405599
27.8823,1,6,48,55,2075,875,3.14297,15.8938,505673
23.5007,1,6,48,55,2075,875,3.14297,15.8938,605740
20.3938,1,6,48,55,2075,875,3.14297,15.8938,705801
18.5074,1,6,48,55,2075,875,3.14297,15.8938,805860
19.263,1,6,48,55,2075,875,3.14297,15.8938,905939
18.4745,1,6,48,55,2075,875,3.14297,15.8938,1005996
23.6326,2,12,48,56,2095,875,3.14297,15.8941,1106055
20.4396,2,12,48,56,2095,875,3.14297,15.8941,1206116
20.3229,2,12,48,56,2095,875,3.14297,15.8941,1306178
18.9253,2,12,48,56,2095,875,3.14297,15.8941,1406240
18.2628,2,12,48,56,2095,875,3.14297,15.8941,1506298
19.5898,2,10,48,57,2095,875,3.14297,15.8924,1606361
18.7077,2,10,48,57,2095,875,3.14297,15.8924,1706432
18.0728,2,10,48,57,2095,875,3.14297,15.8924,1806468
17.2359,2,10,48,57,2095,875,3.14297,15.8924,1906528
18.4396,2,10,48,57,2095,875,3.14297,15.8924,2006589
25.194,1,3,48,56,2070,875,3.14297,15.8925,2106649
24.3061,1,3,48,56,2070,875,3.14297,15.8925,2206711
18.9846,1,3,48,56,2070,875,3.14297,15.8925,2306769
20.419,1,3,48,56,2070,875,3.14297,15.8925,2406826
19.3365,1,3,48,56,2070,875,3.14297,15.8925,2506884
