os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.7529,11799,27.7338,55,61,51,1629,1000,6.44867,36,4.35135,541680
80.4182,12435,32.6241,59,61,51,1847,1000,6.44867,38,4.35135,100599616
90.6454,11032,32.6241,59,61,51,1847,1000,6.44867,38,4.35135,200661992
90.7194,11023,32.6241,59,61,51,1847,1000,6.44867,38,4.35135,300720278
80.9323,12356,32.6241,59,61,51,1847,1000,6.44867,38,4.35135,400779805
82.4538,12128,32.6241,59,61,51,1847,1000,6.44867,38,4.35135,500838551
87.4355,11437,32.5,67,60,52,2000,1000,6.44867,48,4.35227,600898047
87.5733,11419,32.5,67,60,52,2000,1000,6.44867,48,4.35227,700955183
82.0412,12189,32.5,67,60,52,2000,1000,6.44867,48,4.35227,801016130
110.29,9067,32.5,67,60,52,2000,1000,6.44867,48,4.35227,901077306
88.0592,11356,32.5,67,60,52,2000,1000,6.44867,48,4.35227,1001136112
90.3424,11069,32.5,67,60,52,2000,1000,6.44867,48,4.35227,1101194108
77.1724,12958,34.1527,64,60,53,1874,1000,6.44867,46,4.35489,1201253275
92.73,10784,34.1527,64,60,53,1874,1000,6.44867,46,4.35489,1301310671
94.8767,10540,34.1527,64,60,53,1874,1000,6.44867,46,4.35489,1401370707
97.2101,10287,34.1527,64,60,53,1874,1000,6.44867,46,4.35489,1501428613
93.5454,10690,34.1527,64,60,53,1874,1000,6.44867,46,4.35489,1601486060
97.6658,10239,33.2895,57,60,54,1637,1000,6.44867,50,4.35593,1701546286
101.041,9897,33.2895,57,60,54,1637,1000,6.44867,50,4.35593,1801605352
95.8038,10438,33.2895,57,60,54,1637,1000,6.44867,50,4.35593,1901663468
95.0119,10525,33.2895,57,60,54,1637,1000,6.44867,50,4.35593,2001724045
100.929,9908,33.2895,57,60,54,1637,1000,6.44867,50,4.35593,2101780971
88.6446,11281,35.9477,71,60,53,2158,1000,6.44867,63,4.35785,2201838887
93.3881,10708,35.9477,71,60,53,2158,1000,6.44867,63,4.35785,2301896253
95.3925,10483,35.9477,71,60,53,2158,1000,6.44867,63,4.35785,2401954950
106.598,9381,35.9477,71,60,53,2158,1000,6.44867,63,4.35785,2502012626
111.383,8978,35.9477,71,60,53,2158,1000,6.44867,63,4.35785,2602068792
106.689,9373,36.0208,76,60,54,2077,1000,6.44867,107,4.35857,2702126338
102.955,9713,36.0208,76,60,54,2077,1000,6.44867,107,4.35857,2802184374
106.952,9350,36.0208,76,60,54,2077,1000,6.44867,107,4.35857,2902242991
111.222,8991,36.0208,76,60,54,2077,1000,6.44867,107,4.35857,3002301277
114.181,8758,36.0208,76,60,54,2077,1000,6.44867,107,4.35857,3102361203
106.067,9428,36.4,85,60,55,2311,1000,6.44867,86,4.35986,3202419009
116.945,8551,36.4,85,60,55,2311,1000,6.44867,86,4.35986,3302481476
108.684,9201,36.4,85,60,55,2311,1000,6.44867,86,4.35986,3402540142
109.866,9102,36.4,85,60,55,2311,1000,6.44867,86,4.35986,3502597668
120.831,8276,36.4,85,60,55,2311,1000,6.44867,86,4.35986,3602655224
121.139,8255,36.828,75,59,55,2071,1000,6.44867,79,4.36191,3702713601
118.287,8454,36.828,75,59,55,2071,1000,6.44867,79,4.36191,3802773797
109.325,9147,36.828,75,59,55,2071,1000,6.44867,79,4.36191,3902832813
131.631,7597,36.828,75,59,55,2071,1000,6.44867,79,4.36191,4002894179
126.775,7888,36.828,75,59,55,2071,1000,6.44867,79,4.36191,4102958576
117.952,8478,38.6454,99,59,56,2726,1000,6.51117,121,4.36679,4203016342
151.676,6593,38.6454,99,59,56,2726,1000,6.51117,121,4.36679,4303074488
125.063,7996,38.6454,99,59,56,2726,1000,6.51117,121,4.36679,4403131394
139.276,7180,38.6454,99,59,56,2726,1000,6.51117,121,4.36679,4503190841
134.807,7418,38.6454,99,59,56,2726,1000,6.51117,121,4.36679,4603247267
125.802,7949,39.6846,99,59,57,2722,1000,6.51129,124,4.36739,4703303853
153.398,6519,39.6846,99,59,57,2722,1000,6.51129,124,4.36739,4803360459
152.277,6567,39.6846,99,59,57,2722,1000,6.51129,124,4.36739,4903419976
151.057,6620,39.6846,99,59,57,2722,1000,6.51129,124,4.36739,5003478752
123.381,8105,39.6846,99,59,57,2722,1000,6.51129,124,4.36739,5103536098
135.943,7356,38.9488,99,59,57,2706,1000,6.51129,160,4.36916,5203594034
131.475,7606,38.9488,99,59,57,2706,1000,6.51129,160,4.36916,5303652921
145.688,6864,38.9488,99,59,57,2706,1000,6.51129,160,4.36916,5403715817
150.625,6639,38.9488,99,59,57,2706,1000,6.51129,160,4.36916,5503775243
144.907,6901,38.9488,99,59,57,2706,1000,6.51129,160,4.36916,5603833629
149.589,6685,37.1622,99,59,57,2718,1000,6.51129,151,4.37059,5703896935
147.059,6800,37.1622,99,59,57,2718,1000,6.51129,151,4.37059,5803953202
162.285,6162,37.1622,99,59,57,2718,1000,6.51129,151,4.37059,5904011338
141.064,7089,37.1622,99,59,57,2718,1000,6.51129,151,4.37059,6004072514
138.293,7231,37.1622,99,59,57,2718,1000,6.51129,151,4.37059,6104130380
131.027,7632,36.8842,99,59,58,2706,1000,6.51129,163,4.37129,6204191427
141.503,7067,36.8842,99,59,58,2706,1000,6.51129,163,4.37129,6304253523
140.528,7116,36.8842,99,59,58,2706,1000,6.51129,163,4.37129,6404310979
144.676,6912,36.8842,99,59,58,2706,1000,6.51129,163,4.37129,6504372435
152.695,6549,36.8842,99,59,58,2706,1000,6.51129,163,4.37129,6604429482
147.124,6797,35.4447,99,59,57,2702,1000,6.51129,154,4.37226,6704489838
146.606,6821,35.4447,99,59,57,2702,1000,6.51129,154,4.37226,6804548304
148.544,6732,35.4447,99,59,57,2702,1000,6.51129,154,4.37226,6904604850
148.987,6712,35.4447,99,59,57,2702,1000,6.51129,154,4.37226,7004664187
155.982,6411,35.4447,99,59,57,2702,1000,6.51129,154,4.37226,7104725323
151.035,6621,33.6077,99,59,57,2711,1000,6.51129,157,4.3725,7204782079
150.105,6662,33.6077,99,59,57,2711,1000,6.51129,157,4.3725,7304838495
152.346,6564,33.6077,99,59,57,2711,1000,6.51129,157,4.3725,7404894872
152.509,6557,33.6077,99,59,57,2711,1000,6.51129,157,4.3725,7504953998
153.21,6527,33.6077,99,59,57,2711,1000,6.51129,157,4.3725,7605010954
