os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
333.556,2998,9.98146,0,77,42,0,0,3.94872,0,5.50819,179002388
360.881,2771,9.98146,0,77,42,0,0,3.94872,0,5.50819,279084683
345.066,2898,9.98146,0,77,42,0,0,3.94872,0,5.50819,379168788
24.8936,40171,9.98146,0,77,42,0,0,3.94872,0,5.50819,479256413
317.864,3146,9.98146,0,77,42,0,0,3.94872,0,5.50819,579338718
342.818,2917,9.98146,0,77,42,0,0,3.94872,0,5.50819,679420893
321.027,3115,11.9551,28,76,42,2490,1041,3.94872,145,5.5178,779502718
335.683,2979,11.9551,28,76,42,2490,1041,3.94872,145,5.5178,879584503
308.547,3241,11.9551,28,76,42,2490,1041,3.94872,145,5.5178,979666487
348.189,2872,11.9551,28,76,42,2490,1041,3.94872,145,5.5178,1079749002
323.311,3093,11.9551,28,76,42,2490,1041,3.94872,145,5.5178,1179782527
346.021,2890,13.7435,28,76,42,2306,1041,3.94872,137,5.5178,1279864142
294.291,3398,13.7435,28,76,42,2306,1041,3.94872,137,5.5178,1379945837
351,2849,13.7435,28,76,42,2306,1041,3.94872,137,5.5178,1480026812
306.748,3260,13.7435,28,76,42,2306,1041,3.94872,137,5.5178,1580108157
359.324,2783,13.7435,28,76,42,2306,1041,3.94872,137,5.5178,1680189092
322.581,3100,13.1839,28,76,42,2489,1041,3.94872,141,5.53287,1780271026
359.712,2780,13.1839,28,76,42,2489,1041,3.94872,141,5.53287,1880353481
323.206,3094,13.1839,28,76,42,2489,1041,3.94872,141,5.53287,1980429876
364.431,2744,13.1839,28,76,42,2489,1041,3.94872,141,5.53287,2080513391
311.526,3210,13.1839,28,76,42,2489,1041,3.94872,141,5.53287,2180595576
348.675,2868,13.8562,28,76,42,2489,1041,3.94872,142,5.5331,2280677541
313.578,3189,13.8562,28,76,42,2489,1041,3.94872,142,5.5331,2380759156
363.108,2754,13.8562,28,76,42,2489,1041,3.94872,142,5.5331,2480840881
315.259,3172,13.8562,28,76,42,2489,1041,3.94872,142,5.5331,2580921176
366.838,2726,13.8562,28,76,42,2489,1041,3.94872,142,5.5331,2681002430
321.027,3115,12.649,27,75,42,2489,1041,3.94872,143,5.53333,2781084315
354.61,2820,12.649,27,75,42,2489,1041,3.94872,143,5.53333,2881166270
354.862,2818,12.649,27,75,42,2489,1041,3.94872,143,5.53333,2981248135
343.997,2907,12.649,27,75,42,2489,1041,3.94872,143,5.53333,3081329510
316.857,3156,12.649,27,75,42,2489,1041,3.94872,143,5.53333,3181411375
347.826,2875,13.2498,28,75,42,2489,1041,3.94872,144,5.53333,3281493450
303.767,3292,13.2498,28,75,42,2489,1041,3.94872,144,5.53333,3381576525
343.879,2908,13.2498,28,75,42,2489,1041,3.94872,144,5.53333,3481663219
322.893,3097,13.2498,28,75,42,2489,1041,3.94872,144,5.53333,3581745774
321.027,3115,13.2498,28,75,42,2489,1041,3.94872,144,5.53333,3681828029
286.041,3496,12.8989,29,75,42,2489,1041,3.94872,145,5.53378,3781910574
335.233,2983,12.8989,29,75,42,2489,1041,3.94872,145,5.53378,3881992249
308.928,3237,12.8989,29,75,42,2489,1041,3.94872,145,5.53378,3982074174
331.236,3019,12.8989,29,75,42,2489,1041,3.94872,145,5.53378,4082155159
276.014,3623,12.8989,29,75,42,2489,1041,3.94872,145,5.53378,4182235454
314.663,3178,14.1454,28,75,42,2490,1041,3.94872,135,5.53426,4282315798
297.619,3360,14.1454,28,75,42,2490,1041,3.94872,135,5.53426,4382396943
328.731,3042,14.1454,28,75,42,2490,1041,3.94872,135,5.53426,4482478398
297.53,3361,14.1454,28,75,42,2490,1041,3.94872,135,5.53426,4582558903
321.027,3115,14.1454,28,75,42,2490,1041,3.94872,135,5.53426,4682640288
300.933,3323,14.2295,27,75,42,2490,1041,3.94872,134,5.53447,4782723333
273.748,3653,14.2295,27,75,42,2490,1041,3.94872,134,5.53447,4882804568
313.775,3187,14.2295,27,75,42,2490,1041,3.94872,134,5.53447,4982885873
331.675,3015,14.2295,27,75,42,2490,1041,3.94872,134,5.53447,5082964628
310.849,3217,14.2295,27,75,42,2490,1041,3.94872,134,5.53447,5183043802
319.591,3129,13.7976,28,75,42,2490,1041,3.94872,135,5.53639,5283123427
329.924,3031,13.7976,28,75,42,2490,1041,3.94872,135,5.53639,5383201872
324.886,3078,13.7976,28,75,42,2490,1041,3.94872,135,5.53639,5483279677
324.044,3086,13.7976,28,75,42,2490,1041,3.94872,135,5.53639,5583358142
289.268,3457,13.7976,28,75,42,2490,1041,3.94872,135,5.53639,5683437067
329.815,3032,14.4256,27,74,42,2491,1041,3.94872,134,5.53662,5783485302
336.474,2972,14.4256,27,74,42,2491,1041,3.94872,134,5.53662,5883564107
302.297,3308,14.4256,27,74,42,2491,1041,3.94872,134,5.53662,5983644021
333.222,3001,14.4256,27,74,42,2491,1041,3.94872,134,5.53662,6083722456
295.421,3385,14.4256,27,74,42,2491,1041,3.94872,134,5.53662,6183799841
334.56,2989,12.8989,27,74,42,2491,1041,3.94872,135,5.53662,6283876646
