os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
398.343,2843,59.9057,61,58,66,1920,7000,1.60162,7.49447,2871205
364.011,3320,59.9057,61,58,66,1920,7000,1.60162,7.49447,102933552
339.423,2720,65.9091,61,58,66,1920,7000,1.60162,7.50108,202990477
353.755,2554,65.9091,61,58,66,1920,7000,1.60162,7.50108,303063632
355.37,2752,65.9091,61,58,66,1920,7000,1.60162,7.50108,403119025
353.933,2871,65.9091,61,58,66,1920,7000,1.60162,7.50108,503176621
353.488,2813,65.9091,61,58,66,1920,7000,1.60162,7.50108,603250394
361.962,3071,72.3333,61,58,66,1920,7000,1.60162,7.50071,703306154
351,3374,72.3333,61,58,66,1920,7000,1.60162,7.50071,803363418
349.713,2561,72.3333,61,58,66,1920,7000,1.60162,7.50071,903422359
350.579,2628,72.3333,61,58,66,1920,7000,1.60162,7.50071,1003477647
350.1,2683,72.3333,61,58,66,1920,7000,1.60162,7.50071,1103535076
347.045,3934,71.8543,65,58,66,1920,7000,1.60162,7.50066,1203590379
352.791,2663,71.8543,65,58,66,1920,7000,1.60162,7.50066,1303645659
359.001,2468,71.8543,65,58,66,1920,7000,1.60162,7.50066,1403701230
359.902,2862,71.8543,65,58,66,1920,7000,1.60162,7.50066,1503757616
362.825,2645,71.8543,65,58,66,1920,7000,1.60162,7.50066,1603813859
373.312,2057,71.6667,65,58,67,1920,7000,1.60162,7.5009,1703870146
378.716,2713,71.6667,65,58,67,1920,7000,1.60162,7.5009,1803926447
380.707,2993,71.6667,65,58,67,1920,7000,1.60162,7.5009,1903983203
379.906,2541,71.6667,65,58,67,1920,7000,1.60162,7.5009,2004040166
378.188,2530,71.6667,65,58,67,1920,7000,1.60162,7.5009,2104097457
382.044,2466,73,69,58,67,1920,7000,1.60162,7.5009,2204153761
374.575,2043,73,69,58,67,1920,7000,1.60162,7.5009,2304226304
372.275,3487,73,69,58,67,1920,7000,1.60162,7.5009,2404283094
376.449,2463,73,69,58,67,1920,7000,1.60162,7.5009,2504338876
376.403,2833,73,69,58,67,1920,7000,1.60162,7.5009,2604395375
335.495,2843,72.3684,69,58,67,1920,7000,1.60162,7.50114,2704425004
303.411,3018,72.3684,69,58,67,1920,7000,1.60162,7.50114,2804480968
270.485,13681,72.3684,69,58,67,1920,7000,1.60162,7.50114,2904559494
289.64,2361,72.3684,69,58,67,1920,7000,1.60162,7.50114,3004614280
309.731,1794,72.3684,69,58,67,1920,7000,1.60162,7.50114,3104686595
367.639,2944,73.5786,67,60,67,1920,7000,1.60162,7.52334,3204746532
373.042,2862,73.5786,67,60,67,1920,7000,1.60162,7.52334,3304808643
372.184,2387,73.5786,67,60,67,1920,7000,1.60162,7.52334,3404863734
372.016,2509,73.5786,67,60,67,1920,7000,1.60162,7.52334,3504918627
370.782,2646,73.5786,67,60,67,1920,7000,1.60162,7.52334,3604973882
371.658,3266,69.103,67,60,67,1920,7000,1.60162,7.52334,3705029775
375.297,2507,69.103,67,60,67,1920,7000,1.60162,7.52334,3805086333
370.654,2337,69.103,67,60,67,1920,7000,1.60162,7.52334,3905142996
372.122,2426,69.103,67,60,67,1920,7000,1.60162,7.52334,4005199233
373.102,2434,69.103,67,60,67,1920,7000,1.60162,7.52334,4105254589
378.712,2637,69.8676,62,59,67,1920,7000,1.60162,7.52382,4205311360
379.758,2655,69.8676,62,59,67,1920,7000,1.60162,7.52382,4305367070
375.791,2577,69.8676,62,59,67,1920,7000,1.60162,7.52382,4405424382
372.094,2662,69.8676,62,59,67,1920,7000,1.60162,7.52382,4505479186
374.132,2383,69.8676,62,59,67,1920,7000,1.60162,7.52382,4605926804
372.978,2512,69.9346,62,59,67,1920,7000,1.60162,7.52554,4705998944
371.977,2692,69.9346,62,59,67,1920,7000,1.60162,7.52554,4806055259
372.331,2639,69.9346,62,59,67,1920,7000,1.60162,7.52554,4906111198
373.378,2810,69.9346,62,59,67,1920,7000,1.60162,7.52554,5006166964
373.45,2461,69.9346,62,59,67,1920,7000,1.60162,7.52554,5106224207
342.466,2645,70.2614,60,65,67,1920,7000,1.60162,7.52539,5206284548
315.453,2864,70.2614,60,65,67,1920,7000,1.60162,7.52539,5306341950
332.672,3478,70.2614,60,65,67,1920,7000,1.60162,7.52539,5406398720
320.002,5951,70.2614,60,65,67,1920,7000,1.60162,7.52539,5506425728
315.862,4492,70.2614,60,65,67,1920,7000,1.60162,7.52539,5606481412
374.295,2436,76.8977,60,65,67,1920,7000,1.60162,7.54297,5706554679
371.854,2789,76.8977,60,65,67,1920,7000,1.60162,7.54297,5806610128
354.633,2786,76.8977,60,65,67,1920,7000,1.60162,7.54297,5906665004
358.635,2759,76.8977,60,65,67,1920,7000,1.60162,7.54297,6006721851
351.734,3135,76.8977,60,65,67,1920,7000,1.60162,7.54297,6107092297
371.085,2411,72.459,54,56,67,1920,7000,1.60162,7.53833,6207147889
368.622,2965,72.459,54,56,67,1920,7000,1.60162,7.53833,6307204108
368.753,2653,72.459,54,56,67,1920,7000,1.60162,7.53833,6407262661
368.54,2637,72.459,54,56,67,1920,7000,1.60162,7.53833,6507327519
368.747,2709,72.459,54,56,67,1920,7000,1.60162,7.53833,6607385355
346.991,2669,66.113,54,56,67,1920,7000,1.60162,7.5405,6707424637
346.28,2477,66.113,54,56,67,1920,7000,1.60162,7.5405,6807480469
348.029,2440,66.113,54,56,67,1920,7000,1.60162,7.5405,6907536046
355.281,2682,66.113,54,56,67,1920,7000,1.60162,7.5405,7007591305
358.125,2493,66.113,54,56,67,1920,7000,1.60162,7.5405,7107646729
351.009,2659,68.5065,53,57,67,1920,7000,1.60162,7.53699,7207746379
363.634,2598,68.5065,53,57,67,1920,7000,1.60162,7.53699,7307801257
365.463,2782,68.5065,53,57,67,1920,7000,1.60162,7.53699,7407856147
362.434,3117,68.5065,53,57,67,1920,7000,1.60162,7.53699,7507912759
360.504,2639,68.5065,53,57,67,1920,7000,1.60162,7.53699,7607968747
358.029,3333,64.5902,53,57,67,1920,7000,1.60162,7.53873,7708025285
356.706,2648,64.5902,53,57,67,1920,7000,1.60162,7.53873,7808080888
355.164,2855,64.5902,53,57,67,1920,7000,1.60162,7.53873,7908136996
356.33,2834,64.5902,53,57,67,1920,7000,1.60162,7.53873,8008206447
359.504,2769,64.5902,53,57,67,1920,7000,1.60162,7.53873,8108262348
370.761,2710,64.0678,53,55,67,1920,7000,1.60162,7.53909,8208318490
357.716,2797,64.0678,53,55,67,1920,7000,1.60162,7.53909,8308373825
360.493,2580,64.0678,53,55,67,1920,7000,1.60162,7.53909,8408426851
361.602,2704,64.0678,53,55,67,1920,7000,1.60162,7.53909,8508482132
359.598,2349,64.0678,53,55,67,1920,7000,1.60162,7.53909,8608538899
352.402,2456,64.8026,53,55,67,1920,7000,1.60162,7.53909,8708595491
355.814,2712,64.8026,53,55,67,1920,7000,1.60162,7.53909,8808650572
356.996,2654,64.8026,53,55,67,1920,7000,1.60162,7.53909,8908707407
336.904,3207,64.8026,53,55,67,1920,7000,1.60162,7.53909,9008763756
336.298,2832,64.8026,53,55,67,1920,7000,1.60162,7.53909,9108822385
336.474,2901,66.7774,56,59,67,1920,7000,1.60162,7.54504,9208877738
338.402,2871,66.7774,56,59,67,1920,7000,1.60162,7.54504,9308957297
334.696,4392,66.7774,56,59,67,1920,7000,1.60162,7.54504,9409025003
330.35,3627,66.7774,56,59,67,1920,7000,1.60162,7.54504,9509081607
330.904,3020,66.7774,56,59,67,1920,7000,1.60162,7.54504,9609138071
341.36,2667,71.5232,56,59,68,1920,7000,1.60162,7.54354,9709193720
322.24,2837,71.5232,56,59,68,1920,7000,1.60162,7.54354,9809249650
326.938,2628,71.5232,56,59,68,1920,7000,1.60162,7.54354,9909309431
324.881,3706,71.5232,56,59,68,1920,7000,1.60162,7.54354,10009365947
