os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.82,3783,55.4167,42,59,52,1965,7000,1.56494,6.23674,2229447
256.996,3439,55.4167,42,59,52,1965,7000,1.56494,6.23674,102285111
268.968,3941,58.8235,42,59,52,1965,7000,1.56494,6.23689,202339874
269.689,3234,58.8235,42,59,52,1965,7000,1.56494,6.23689,302395399
269.845,3783,58.8235,42,59,52,1965,7000,1.56494,6.23689,402435871
269.63,3465,58.8235,42,59,52,1965,7000,1.56494,6.23689,502491571
269.361,3948,58.8235,42,59,52,1965,7000,1.56494,6.23689,602547352
268.664,3770,62.9139,42,59,52,1965,7000,1.56494,6.2365,702601912
269.798,3403,62.9139,42,59,52,1965,7000,1.56494,6.2365,802684533
269.406,2872,62.9139,42,59,52,1965,7000,1.56494,6.2365,902743672
269.495,3053,62.9139,42,59,52,1965,7000,1.56494,6.2365,1002801754
258.63,3106,62.9139,42,59,52,1965,7000,1.56494,6.2365,1102855725
270.06,3206,64.7059,39,56,52,1965,7000,1.58447,6.23662,1202910388
269.91,3655,64.7059,39,56,52,1965,7000,1.58447,6.23662,1302965388
269.817,3753,64.7059,39,56,52,1965,7000,1.58447,6.23662,1403020102
269.932,3581,64.7059,39,56,52,1965,7000,1.58447,6.23662,1503074586
269.865,3688,64.7059,39,56,52,1965,7000,1.58447,6.23662,1603130174
270.036,3258,64.4518,39,56,52,1965,7000,1.58447,6.23626,1703184551
269.596,3763,64.4518,39,56,52,1965,7000,1.58447,6.23626,1803238944
269.984,3292,64.4518,39,56,52,1965,7000,1.58447,6.23626,1903294108
269.881,3715,64.4518,39,56,52,1965,7000,1.58447,6.23626,2003348945
269.934,3432,64.4518,39,56,52,1965,7000,1.58447,6.23626,2103403946
267.944,3938,63.0363,41,56,52,1965,7000,1.58447,6.23626,2203437534
269.318,3574,63.0363,41,56,52,1965,7000,1.58447,6.23626,2303491726
269.425,3688,63.0363,41,56,52,1965,7000,1.58447,6.23626,2403546133
269.003,3361,63.0363,41,56,52,1965,7000,1.58447,6.23626,2503600011
269.215,3670,63.0363,41,56,52,1965,7000,1.58447,6.23626,2603659998
270.243,3517,61.9205,41,56,52,1965,7000,1.58447,6.23656,2703715441
