os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
149.927,6.6699,17.4856,47,74,72,1912,7000,2.85455,80,8.71153,0,0,107480645
136.413,7.33066,17.4856,47,74,72,1912,7000,2.85455,80,8.71153,0,0,207655580
123.14,8.12082,17.4856,47,74,72,1912,7000,2.85455,80,8.71153,0,0,307751735
148.777,6.72146,17.4856,47,74,72,1912,7000,2.85455,80,8.71153,0,0,407850178
146.48,6.82686,17.4856,47,74,72,1912,7000,2.85455,80,8.71153,0,0,507961149
146.703,6.81651,16.3955,47,74,72,1927,7000,2.7962,80,8.70888,0,0,608069003
147.097,6.79822,16.3955,47,74,72,1927,7000,2.7962,80,8.70888,0,0,708171992
146.551,6.82356,16.3955,47,74,72,1927,7000,2.7962,80,8.70888,0,0,808267471
143.962,6.94626,16.3955,47,74,72,1927,7000,2.7962,80,8.70888,0,0,908363145
144.565,6.9173,16.3955,47,74,72,1927,7000,2.7962,80,8.70888,0,0,1008467497
144.258,6.93205,15.6688,45,75,71,1912,7000,2.7962,81,8.70887,0,0,1108570639
148.781,6.72131,15.6688,45,75,71,1912,7000,2.7962,81,8.70887,0,0,1208675860
143.261,6.98026,15.6688,45,75,71,1912,7000,2.7962,81,8.70887,0,0,1308775495
146.265,6.83689,15.6688,45,75,71,1912,7000,2.7962,81,8.70887,0,0,1408887770
149.292,6.69827,15.6688,45,75,71,1912,7000,2.7962,81,8.70887,0,0,1508990267
145.639,6.86631,16.6876,46,75,72,1905,7000,2.7962,80,8.71009,0,0,1609091556
153.803,6.50184,16.6876,46,75,72,1905,7000,2.7962,80,8.71009,0,0,1709218254
142.261,7.02933,16.6876,46,75,72,1905,7000,2.7962,80,8.71009,0,0,1809325755
152.752,6.54656,16.6876,46,75,72,1905,7000,2.7962,80,8.71009,0,0,1909423591
145.618,6.86731,16.6876,46,75,72,1905,7000,2.7962,80,8.71009,0,0,2009516487
126.718,7.89155,15.1476,47,82,72,1905,7000,2.7962,80,8.71135,0,0,2109564880
144.033,6.94286,15.1476,47,82,72,1905,7000,2.7962,80,8.71135,0,0,2209656448
140.939,7.09528,15.1476,47,82,72,1905,7000,2.7962,80,8.71135,0,0,2309763989
144.595,6.91588,15.1476,47,82,72,1905,7000,2.7962,80,8.71135,0,0,2409864649
