os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.1625,12626,29.2398,63,48,61,1873,4252,2.89178,7.59712,14876651
80.5231,12553,29.2398,63,48,61,1873,4252,2.89178,7.59712,114931966
80.8639,11951,29.2398,63,48,61,1873,4252,2.89178,7.59712,214988704
80.1562,12467,29.2398,63,48,61,1873,4252,2.89178,7.59712,315043789
79.2477,12514,28.7879,62,48,61,1873,4252,2.89178,7.59711,415098914
81.1808,12034,28.7879,62,48,61,1873,4252,2.89178,7.59711,515158216
79.3846,16528,28.7879,62,48,61,1873,4252,2.89178,7.59711,615214162
79.0898,12218,28.7879,62,48,61,1873,4252,2.89178,7.59711,715269069
79.455,12162,28.7879,62,48,61,1873,4252,2.89178,7.59711,815325269
78.0133,12832,27.0181,62,48,61,1873,4252,2.89178,7.59716,915380517
77.1242,13479,27.0181,62,48,61,1873,4252,2.89178,7.59716,1015436567
77.3183,12676,27.0181,62,48,61,1873,4252,2.89178,7.59716,1115496243
75.7521,12485,27.0181,62,48,61,1873,4252,2.89178,7.59716,1215553224
76.2436,12507,27.0181,62,48,61,1873,4252,2.89178,7.59716,1315610395
78.1769,12757,26.5442,66,47,61,1873,4252,2.89178,7.59716,1415667838
76.461,13246,26.5442,66,47,61,1873,4252,2.89178,7.59716,1515728145
76.1557,14890,26.5442,66,47,61,1873,4252,2.89178,7.59716,1615784755
74.9237,13376,26.5442,66,47,61,1873,4252,2.89178,7.59716,1715842775
74.7842,13142,26.5442,66,47,61,1873,4252,2.89178,7.59716,1815898040
73.5132,13603,27.2277,64,47,61,1873,4252,2.89178,7.59735,1915955650
74.7173,12692,27.2277,64,47,61,1873,4252,2.89178,7.59735,2016013078
75.3764,12879,27.2277,64,47,61,1873,4252,2.89178,7.59735,2116068223
75.978,12531,27.2277,64,47,61,1873,4252,2.89178,7.59735,2216122967
76.3002,12575,27.2277,64,47,61,1873,4252,2.89178,7.59735,2316176770
77.682,12873,27.2277,64,47,61,1873,4252,2.89178,7.59735,2416231574
75.4027,12717,27.5244,64,47,61,1873,4252,2.89178,7.58004,2516286929
77.8267,12184,27.5244,64,47,61,1873,4252,2.89178,7.58004,2616343226
77.7441,12864,27.5244,64,47,61,1873,4252,2.89178,7.58004,2716376630
78.3384,12204,27.5244,64,47,61,1873,4252,2.89178,7.58004,2816433023
76.8541,12771,27.5244,64,47,61,1873,4252,2.89178,7.58004,2916490277
75.8589,12773,27.2285,62,47,61,1873,4252,2.89185,7.57959,3016545638
77.9381,13331,27.2285,62,47,61,1873,4252,2.89185,7.57959,3116600728
75.6049,20174,27.2285,62,47,61,1873,4252,2.89185,7.57959,3216656550
73.9477,13945,27.2285,62,47,61,1873,4252,2.89185,7.57959,3316712431
74.6609,12086,27.2285,62,47,61,1873,4252,2.89185,7.57959,3416767973
80.7559,12639,27.377,54,47,61,1873,4252,2.89435,7.58104,3516823303
73.1883,12306,27.377,54,47,61,1873,4252,2.89435,7.58104,3616879926
71.2945,12834,27.377,54,47,61,1873,4252,2.89435,7.58104,3716934826
74.3292,11293,27.377,54,47,61,1873,4252,2.89435,7.58104,3816989284
76.5149,11582,27.377,54,47,61,1873,4252,2.89435,7.58104,3917044084
72.7105,12129,21.2625,53,47,60,1873,4252,2.89465,7.58121,4017098883
75.6037,11951,21.2625,53,47,60,1873,4252,2.89465,7.58121,4117154113
70.2437,12172,21.2625,53,47,60,1873,4252,2.89465,7.58121,4217208823
72.5631,12429,21.2625,53,47,60,1873,4252,2.89465,7.58121,4317263382
71.4889,13490,21.2625,53,47,60,1873,4252,2.89465,7.58121,4417318932
69.7895,13177,19.5946,51,47,60,1873,4252,2.89465,7.58105,4517374062
72.0949,13557,19.5946,51,47,60,1873,4252,2.89465,7.58105,4617429302
70.9356,12938,19.5946,51,47,60,1873,4252,2.89465,7.58105,4717484249
72.2582,12884,19.5946,51,47,60,1873,4252,2.89465,7.58105,4817539938
72.284,15492,19.5946,51,47,60,1873,4252,2.89465,7.58105,4917594696
67.2993,13157,26.2643,64,47,60,1873,4252,2.89465,7.59064,5017650545
73.1756,12684,26.2643,64,47,60,1873,4252,2.89465,7.59064,5117706204
73.6237,13596,26.2643,64,47,60,1873,4252,2.89465,7.59064,5217761303
73.4466,13583,26.2643,64,47,60,1873,4252,2.89465,7.59064,5317815830
71.6037,13118,26.2643,64,47,60,1873,4252,2.89465,7.59064,5417870518
75.555,13179,26.5781,58,47,60,1873,4252,2.89465,7.58992,5517924314
72.1401,13752,26.5781,58,47,60,1873,4252,2.89465,7.58992,5617978760
72.0929,13226,26.5781,58,47,60,1873,4252,2.89465,7.58992,5718032844
73.0306,12835,26.5781,58,47,60,1873,4252,2.89465,7.58992,5818087733
73.5698,12637,26.5781,58,47,60,1873,4252,2.89465,7.58992,5918142162
76.0514,12780,25.3356,60,47,60,1873,4252,2.89465,7.59,6018195929
