os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.1577,10970,56.6085,63,71,59,2641,1000,6.70887,71,8.24263,221539370
84.7673,11797,56.6085,63,71,59,2641,1000,6.70887,71,8.24263,321599941
83.724,11944,56.6085,63,71,59,2641,1000,6.70887,71,8.24263,421657812
80.0641,12490,56.6085,63,71,59,2641,1000,6.70887,71,8.24263,521716724
84.4523,11841,56.6085,63,71,59,2641,1000,6.70887,71,8.24263,621774885
109.325,9147,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,721833806
90.5141,11048,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,821901847
109.902,9099,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,921961158
112.931,8855,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,1022020240
98.1162,10192,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,1122109701
102.01,9803,57.1245,59,72,59,2643,1000,6.70984,69,8.09965,1222175152
107.515,9301,53.9523,62,72,59,2643,1000,6.71119,70,8.10017,1322234593
104.965,9527,53.9523,62,72,59,2643,1000,6.71119,70,8.10017,1422293595
101.823,9821,53.9523,62,72,59,2643,1000,6.71119,70,8.10017,1522351056
93.4405,10702,53.9523,62,72,59,2643,1000,6.71119,70,8.10017,1622408137
92.8074,10775,53.9523,62,72,59,2643,1000,6.71119,70,8.10017,1722464308
94.9037,10537,54.3532,64,72,59,2643,1000,6.71216,72,8.10103,1822523280
91.5164,10927,54.3532,64,72,59,2643,1000,6.71216,72,8.10103,1922581201
93.2575,10723,54.3532,64,72,59,2643,1000,6.71216,72,8.10103,2022642542
97.9336,10211,54.3532,64,72,59,2643,1000,6.71216,72,8.10103,2122817783
100.392,9961,54.3532,64,72,59,2643,1000,6.71216,72,8.10103,2222875034
106.078,9427,53.7484,61,72,59,2642,1000,6.71283,71,8.10207,2322915945
100.251,9975,53.7484,61,72,59,2642,1000,6.71283,71,8.10207,2422974237
100.735,9927,53.7484,61,72,59,2642,1000,6.71283,71,8.10207,2523031798
102.955,9713,53.7484,61,72,59,2642,1000,6.71283,71,8.10207,2623093769
99.7705,10023,53.7484,61,72,59,2642,1000,6.71283,71,8.10207,2723151320
110.181,9076,52.4841,64,72,59,2643,1000,6.71283,72,8.1029,2823208362
97.9816,10206,52.4841,64,72,59,2643,1000,6.71283,72,8.1029,2923265803
109.854,9103,52.4841,64,72,59,2643,1000,6.71283,72,8.1029,3023334024
109.661,9119,52.4841,64,72,59,2643,1000,6.71283,72,8.1029,3123392575
110.266,9069,52.4841,64,72,59,2643,1000,6.71283,72,8.1029,3223452757
109.325,9147,54.717,63,72,59,2643,1000,6.71381,72,8.10573,3323522098
102.438,9762,54.717,63,72,59,2643,1000,6.71381,72,8.10573,3423580279
109.445,9137,54.717,63,72,59,2643,1000,6.71381,72,8.10573,3523639440
119.446,8372,54.717,63,72,59,2643,1000,6.71381,72,8.10573,3623698722
90.1469,11093,54.717,63,72,59,2643,1000,6.71381,72,8.10573,3723759933
109.975,9093,53.3502,63,72,59,2643,1000,6.71546,72,8.10552,3823819994
99.6413,10036,53.3502,63,72,59,2643,1000,6.71546,72,8.10552,3923878225
98.7069,10131,53.3502,63,72,59,2643,1000,6.71546,72,8.10552,4023913077
113.148,8838,53.3502,63,72,59,2643,1000,6.71546,72,8.10552,4123969648
107.677,9287,53.3502,63,72,59,2643,1000,6.71546,72,8.10552,4224027619
93.791,10662,54.2821,62,72,59,2643,1000,6.71546,72,8.10631,4324086220
109.673,9118,54.2821,62,72,59,2643,1000,6.71546,72,8.10631,4424143552
96.432,10370,54.2821,62,72,59,2643,1000,6.71546,72,8.10631,4524202313
105.932,9440,54.2821,62,72,59,2643,1000,6.71546,72,8.10631,4624261634
104.243,9593,54.2821,62,72,59,2643,1000,6.71546,72,8.10631,4724321105
98.6096,10141,52.7319,62,72,59,2642,1000,6.71711,72,8.10815,4824379017
104.526,9567,52.7319,62,72,59,2642,1000,6.71711,72,8.10815,4924435498
103.81,9633,52.7319,62,72,59,2642,1000,6.71711,72,8.10815,5024495229
87.8812,11379,52.7319,62,72,59,2642,1000,6.71711,72,8.10815,5124554100
99.7108,10029,52.7319,62,72,59,2642,1000,6.71711,72,8.10815,5224612642
99.7009,10030,54.2289,62,71,59,2641,1000,6.71845,71,8.10807,5324674423
100.553,9945,54.2289,62,71,59,2641,1000,6.71845,71,8.10807,5424732694
91.8695,10885,54.2289,62,71,59,2641,1000,6.71845,71,8.10807,5524792755
99.5619,10044,54.2289,62,71,59,2641,1000,6.71845,71,8.10807,5624850787
89.6941,11149,54.2289,62,71,59,2641,1000,6.71845,71,8.10807,5724914468
110.12,9081,52.6854,62,71,59,2641,1000,6.71943,72,8.10812,5824972099
111.495,8969,52.6854,62,71,59,2641,1000,6.71943,72,8.10812,5925028470
101.215,9880,52.6854,62,71,59,2641,1000,6.71943,72,8.10812,6025085542
110.571,9044,52.6854,62,71,59,2641,1000,6.71943,72,8.10812,6125143223
97.6181,10244,52.6854,62,71,59,2641,1000,6.71943,72,8.10812,6225201144
113.237,8831,54.2351,62,71,59,2642,1000,6.7204,71,8.1074,6325265845
98.668,10135,54.2351,62,71,59,2642,1000,6.7204,71,8.1074,6425326087
99.2851,10072,54.2351,62,71,59,2642,1000,6.7204,71,8.1074,6525387188
104.015,9614,54.2351,62,71,59,2642,1000,6.7204,71,8.1074,6625444919
95.4563,10476,54.2351,62,71,59,2642,1000,6.7204,71,8.1074,6725502570
108.826,9189,52.7458,61,72,59,2641,1000,6.7204,71,8.10762,6825560881
100.796,9921,52.7458,61,72,59,2641,1000,6.7204,71,8.10762,6925634983
81.473,12274,52.7458,61,72,59,2641,1000,6.7204,71,8.10762,7025695804
98.3284,10170,52.7458,61,72,59,2641,1000,6.7204,71,8.10762,7125754755
96.5344,10359,52.7458,61,72,59,2641,1000,6.7204,71,8.10762,7225813596
93.9585,10643,52.4715,62,72,58,2642,1000,6.7204,72,8.10775,7325872408
92.4556,10816,52.4715,62,72,58,2642,1000,6.7204,72,8.10775,7425928689
107.805,9276,52.4715,62,72,58,2642,1000,6.7204,72,8.10775,7525987420
106.135,9422,52.4715,62,72,58,2642,1000,6.7204,72,8.10775,7626047411
109.505,9132,52.4715,62,72,58,2642,1000,6.7204,72,8.10775,7726106213
113.714,8794,51.9745,60,72,59,2642,1000,6.72272,71,8.10735,7826165374
90.5879,11039,51.9745,60,72,59,2642,1000,6.72272,71,8.10735,7926236155
95.4654,10475,51.9745,60,72,59,2642,1000,6.72272,71,8.10735,8026293276
86.4603,11566,51.9745,60,72,59,2642,1000,6.72272,71,8.10735,8126353248
97.2952,10278,51.9745,60,72,59,2642,1000,6.72272,71,8.10735,8226414109
97.4184,10265,53.316,62,72,58,2642,1000,6.72272,72,8.1087,8326471400
107.089,9338,53.316,62,72,58,2642,1000,6.72272,72,8.1087,8426528421
102.166,9788,53.316,62,72,58,2642,1000,6.72272,72,8.1087,8526585293
96.7773,10333,53.316,62,72,58,2642,1000,6.72272,72,8.1087,8626643524
87.8194,11387,53.316,62,72,58,2642,1000,6.72272,72,8.1087,8726705575
101.215,9880,53,62,72,59,2642,1000,6.7237,71,8.11004,8826768286
109.769,9110,53,62,72,59,2642,1000,6.7237,71,8.11004,8926826468
99.7307,10027,53,62,72,59,2642,1000,6.7237,71,8.11004,9026886459
113.52,8809,53,62,72,59,2642,1000,6.7237,71,8.11004,9126926240
96.1723,10398,53,62,72,59,2642,1000,6.7237,71,8.11004,9226984411
95.6663,10453,53.3587,63,71,59,2642,1000,6.7237,73,8.10944,9327041293
111.907,8936,53.3587,63,71,59,2642,1000,6.7237,73,8.10944,9427099264
105.474,9481,53.3587,63,71,59,2642,1000,6.7237,73,8.10944,9527157215
123.472,8099,53.3587,63,71,59,2642,1000,6.7237,73,8.10944,9627215726
100.04,9996,53.3587,63,71,59,2642,1000,6.7237,73,8.10944,9727275348
104.286,9589,53.7594,61,71,59,2642,1000,6.7237,72,8.10909,9827333139
100.402,9960,53.7594,61,71,59,2642,1000,6.7237,72,8.10909,9927394220
101.461,9856,53.7594,61,71,59,2642,1000,6.7237,72,8.10909,10027453511
91.1162,10975,53.7594,61,71,59,2642,1000,6.7237,72,8.10909,10127523393
98.6875,10133,53.7594,61,71,59,2642,1000,6.7237,72,8.10909,10227588514
95.5019,10471,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10327646635
97.8761,10217,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10427712746
96.4972,10363,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10527745378
113.327,8824,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10627802529
96.8992,10320,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10727863000
