os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.0461,11834,21.3296,0,57,0,0,0,0,0,9.467,220694
80.774,12860,21.3296,0,57,0,0,0,0,0,9.467,100278911
80.7905,12189,21.3296,0,57,0,0,0,0,0,9.467,200336074
81.2047,12722,17.4797,0,57,0,0,0,0,0,9.467,300392805
80.9382,13038,17.4797,0,57,0,0,0,0,0,9.467,400447946
81.1098,12375,17.4797,0,57,0,0,0,0,0,9.467,500505447
81.171,11910,17.4797,0,57,0,0,0,0,0,9.467,600567142
81.2277,11820,17.4797,0,57,0,0,0,0,0,9.467,700624217
80.1545,12770,20.1639,0,57,0,0,0,0,0,9.46662,800681240
80.9426,12312,20.1639,0,57,0,0,0,0,0,9.46662,900742151
80.9117,12267,20.1639,0,57,0,0,0,0,0,9.46662,1000802381
80.6034,12757,20.1639,0,57,0,0,0,0,0,9.46662,1100862027
79.3469,13739,20.1639,0,57,0,0,0,0,0,9.46662,1200919814
71.475,14105,17.1769,0,59,0,0,0,0,0,9.46753,1300976030
70.2195,14803,17.1769,0,59,0,0,0,0,0,9.46753,1401032387
68.8828,13526,17.1769,0,59,0,0,0,0,0,9.46753,1501088077
68.9271,13376,17.1769,0,59,0,0,0,0,0,9.46753,1601144906
67.7254,26592,17.1769,0,59,0,0,0,0,0,9.46753,1701207446
74.5693,12290,19.2118,0,59,0,0,0,0,0,9.46986,1801266142
72.4946,15342,19.2118,0,59,0,0,0,0,0,9.46986,1901322823
71.6792,15840,19.2118,0,59,0,0,0,0,0,9.46986,2001379328
71.6995,13909,19.2118,0,59,0,0,0,0,0,9.46986,2101435883
70.98,18223,19.2118,0,59,0,0,0,0,0,9.46986,2201493093
76.2434,12536,20.2946,0,58,0,0,0,0,0,9.46984,2301551792
74.8882,12597,20.2946,0,58,0,0,0,0,0,9.46984,2401609341
75.0667,12245,20.2946,0,58,0,0,0,0,0,9.46984,2501669539
75.0164,12471,20.2946,0,58,0,0,0,0,0,9.46984,2601726562
75.4472,12512,20.2946,0,58,0,0,0,0,0,9.46984,2701784926
76.5048,12923,21.1221,0,58,0,0,0,0,0,9.47029,2801842363
77.5323,12622,21.1221,0,58,0,0,0,0,0,9.47029,2901897570
77.5931,12516,21.1221,0,58,0,0,0,0,0,9.47029,3001953907
77.5253,13201,21.1221,0,58,0,0,0,0,0,9.47029,3102009564
77.4471,13016,21.1221,0,58,0,0,0,0,0,9.47029,3202098166
77.5732,12846,19.697,0,58,0,0,0,0,0,9.47029,3302155650
77.6773,12958,19.697,0,58,0,0,0,0,0,9.47029,3402213021
77.4157,13268,19.697,0,58,0,0,0,0,0,9.47029,3502273363
77.317,13474,19.697,0,58,0,0,0,0,0,9.47029,3602329545
77.3759,12575,19.697,0,58,0,0,0,0,0,9.47029,3702386888
78.2134,13028,20.7641,0,58,0,0,0,0,0,9.4703,3802444511
77.7479,13185,20.7641,0,58,0,0,0,0,0,9.4703,3902501007
77.4446,13170,20.7641,0,58,0,0,0,0,0,9.4703,4002557627
77.5894,12865,20.7641,0,58,0,0,0,0,0,9.4703,4102625261
77.6983,12346,20.7641,0,58,0,0,0,0,0,9.4703,4202681202
77.8751,12916,19.598,0,59,0,0,0,0,0,9.47033,4302738576
77.9921,13177,19.598,0,59,0,0,0,0,0,9.47033,4402795966
77.9127,12950,19.598,0,59,0,0,0,0,0,9.47033,4502880721
77.9708,12570,19.598,0,59,0,0,0,0,0,9.47033,4602937218
77.9892,12572,19.598,0,59,0,0,0,0,0,9.47033,4702992576
75.9552,13197,21.0614,0,59,0,0,0,0,0,9.47036,4803049106
77.0502,13030,21.0614,0,59,0,0,0,0,0,9.47036,4903106303
77.5853,12987,21.0614,0,59,0,0,0,0,0,9.47036,5003131549
77.539,12948,21.0614,0,59,0,0,0,0,0,9.47036,5103188988
76.4244,14068,21.0614,0,59,0,0,0,0,0,9.47036,5203245099
69.4701,12894,20.8264,0,56,0,0,0,0,0,9.47132,5303301119
64.0216,15787,20.8264,0,56,0,0,0,0,0,9.47132,5403356628
64.1325,14948,20.8264,0,56,0,0,0,0,0,9.47132,5503412361
62.6933,16865,20.8264,0,56,0,0,0,0,0,9.47132,5603470722
63.1153,13709,20.8264,0,56,0,0,0,0,0,9.47132,5703527756
73.0408,12055,16.6948,0,56,0,0,0,0,0,9.47141,5803582930
78.3582,11695,16.6948,0,56,0,0,0,0,0,9.47141,5903639072
77.5393,11962,16.6948,0,56,0,0,0,0,0,9.47141,6003699073
76.2037,12537,16.6948,0,56,0,0,0,0,0,9.47141,6103754798
76.4696,12605,16.6948,0,56,0,0,0,0,0,9.47141,6203828479
78.06,12980,22.4456,0,58,0,0,0,0,0,9.47183,6303884080
78.2671,12272,22.4456,0,58,0,0,0,0,0,9.47183,6403941182
76.2546,12561,22.4456,0,58,0,0,0,0,0,9.47183,6504005185
76.3554,13501,22.4456,0,58,0,0,0,0,0,9.47183,6604061390
76.1569,11724,22.4456,0,58,0,0,0,0,0,9.47183,6704121295
67.3201,14854,20.6897,0,58,0,0,0,0,0,9.47165,6804177936
68.42,14707,20.6897,0,58,0,0,0,0,0,9.47165,6904234123
68.9122,12770,20.6897,0,58,0,0,0,0,0,9.47165,7004290575
70.4234,13545,20.6897,0,58,0,0,0,0,0,9.47165,7104349001
72.0567,12845,20.6897,0,58,0,0,0,0,0,9.47165,7204411052
77.8436,12846,21.7755,0,57,0,0,0,0,0,9.4735,7304470440
80.6134,12342,21.7755,0,57,0,0,0,0,0,9.4735,7404527657
78.965,13867,21.7755,0,57,0,0,0,0,0,9.4735,7504584655
79.2825,12346,21.7755,0,57,0,0,0,0,0,9.4735,7604640570
79.163,10952,21.7755,0,57,0,0,0,0,0,9.4735,7704697459
78.9875,12400,26.0163,0,57,0,0,0,0,0,9.46927,7804754740
78.4233,12312,26.0163,0,57,0,0,0,0,0,9.46927,7904818630
78.54,12201,26.0163,0,57,0,0,0,0,0,9.46927,8004882455
78.1165,13193,26.0163,0,57,0,0,0,0,0,9.46927,8104940655
77.9012,13763,26.0163,0,57,0,0,0,0,0,9.46927,8204998874
77.0738,14343,24.959,0,56,0,0,0,0,0,9.46928,8305054278
61.3557,15240,24.959,0,56,0,0,0,0,0,9.46928,8405109265
59.0903,16546,24.959,0,56,0,0,0,0,0,9.46928,8505166181
59.9778,16622,24.959,0,56,0,0,0,0,0,9.46928,8605222242
61.7494,14376,24.959,0,56,0,0,0,0,0,9.46928,8705279109
62.7027,14812,24.959,0,56,0,0,0,0,0,9.46928,8805338064
67.5762,14357,18.3051,0,56,0,0,0,0,0,9.46451,8905394958
68.8162,15843,18.3051,0,56,0,0,0,0,0,9.46451,9005454737
68.8695,15391,18.3051,0,56,0,0,0,0,0,9.46451,9105510694
68.7788,14156,18.3051,0,56,0,0,0,0,0,9.46451,9205565657
69.4315,13235,18.3051,0,56,0,0,0,0,0,9.46451,9305621874
73.1166,14054,18.8679,0,58,0,0,0,0,0,9.46479,9405680373
69.9908,14112,18.8679,0,58,0,0,0,0,0,9.46479,9505738607
70.3123,13457,18.8679,0,58,0,0,0,0,0,9.46479,9605795851
70.5711,13969,18.8679,0,58,0,0,0,0,0,9.46479,9705852159
70.1857,16612,18.8679,0,58,0,0,0,0,0,9.46479,9805929683
66.4515,14508,22.9535,0,58,0,0,0,0,0,9.46421,9905985696
69.9665,13235,22.9535,0,58,0,0,0,0,0,9.46421,10006044868
73.2858,12919,22.9535,0,58,0,0,0,0,0,9.46421,10106104337
73.7252,13047,22.9535,0,58,0,0,0,0,0,9.46421,10206166900
73.3834,15139,22.9535,0,58,0,0,0,0,0,9.46421,10306223730
72.3864,13710,24.7136,0,58,0,0,0,0,0,9.46469,10406279239
73.7774,12857,24.7136,0,58,0,0,0,0,0,9.46469,10506337470
74.3305,12840,24.7136,0,58,0,0,0,0,0,9.46469,10606392988
74.5107,12476,24.7136,0,58,0,0,0,0,0,9.46469,10706453629
74.7278,12957,24.7136,0,58,0,0,0,0,0,9.46469,10806511116
78.054,11822,22.0713,0,58,0,0,0,0,0,9.46587,10906567008
77.1032,12885,22.0713,0,58,0,0,0,0,0,9.46587,11006627536
74.7126,13716,22.0713,0,58,0,0,0,0,0,9.46587,11106691004
74.4061,12747,22.0713,0,58,0,0,0,0,0,9.46587,11206746684
74.3001,12802,22.0713,0,58,0,0,0,0,0,9.46587,11306803202
74.8308,13888,21.0526,0,58,0,0,0,0,0,9.46587,11406860205
77.6181,12200,21.0526,0,58,0,0,0,0,0,9.46587,11506915222
78.0405,13226,21.0526,0,58,0,0,0,0,0,9.46587,11606971331
78.386,13566,21.0526,0,58,0,0,0,0,0,9.46587,11707026578
78.2821,13793,21.0526,0,58,0,0,0,0,0,9.46587,11807087038
71.9732,14412,25.0804,0,58,0,0,0,0,0,9.46686,11907143987
72.8392,14430,25.0804,0,58,0,0,0,0,0,9.46686,12007200672
74.1178,13446,25.0804,0,58,0,0,0,0,0,9.46686,12107222360
74.6196,13239,25.0804,0,58,0,0,0,0,0,9.46686,12207280280
75.6653,13351,25.0804,0,58,0,0,0,0,0,9.46686,12307336669
80.4586,11642,24.1322,0,58,0,0,0,0,0,9.46687,12407394552
