os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10600K CPU @ 4.10GHz,,32693028,5.12.5-zen1-1-zen,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.881,7029,10.1411,0,43,56,1710,9501,1.29156,8.50647,1835871316
152.319,6910,10.1411,0,43,56,1710,9501,1.29156,8.50647,1935928576
148.455,3752,10.1411,0,43,56,1710,9501,1.29156,8.50647,2035984763
146.968,6968,10.1411,0,43,56,1710,9501,1.29156,8.50647,2136077825
146.256,6988,10.1411,0,43,56,1710,9501,1.29156,8.50647,2236132645
304.414,3285,6.02007,9,43,57,1710,9501,1.29156,8.50554,2336192268
148.678,7078,6.02007,9,43,57,1710,9501,1.29156,8.50554,2436247105
143.51,11199,6.02007,9,43,57,1710,9501,1.29156,8.50554,2536302779
145.707,7011,6.02007,9,43,57,1710,9501,1.29156,8.50554,2636356649
145.324,6948,6.02007,9,43,57,1710,9501,1.29156,8.50554,2736414433
327.869,3050,5.51839,35,43,55,930,810,1.29199,8.50437,2836468565
149.131,6985,5.51839,35,43,55,930,810,1.29199,8.50437,2936522815
144.151,10609,5.51839,35,43,55,930,810,1.29199,8.50437,3036576980
145.692,7173,5.51839,35,43,55,930,810,1.29199,8.50437,3136646129
145.369,6946,5.51839,35,43,55,930,810,1.29199,8.50437,3236700625
145.093,4026,5.51839,35,43,55,930,810,1.29199,8.50437,3336755695
143.64,7242,4.72973,18,41,55,840,5001,1.29199,8.49903,3436811877
140.918,11392,4.72973,18,41,55,840,5001,1.29199,8.49903,3536869925
143.996,6927,4.72973,18,41,55,840,5001,1.29199,8.49903,3636924343
143.99,6967,4.72973,18,41,55,840,5001,1.29199,8.49903,3737030392
143.965,3172,4.05405,16,41,55,765,5001,1.29199,8.50165,3837073655
143.863,6704,4.05405,16,41,55,765,5001,1.29199,8.50165,3937130611
142.158,9653,4.05405,16,41,55,765,5001,1.29199,8.50165,4037186790
143.995,6925,4.05405,16,41,55,765,5001,1.29199,8.50165,4137243450
144.027,6955,4.05405,16,41,55,765,5001,1.29199,8.50165,4237297745
144.02,6951,4.05405,16,41,55,765,5001,1.29199,8.50165,4337354627
143.768,7102,10.7616,18,41,55,675,5001,1.29962,8.53419,4437411884
135.565,4232,10.7616,18,41,55,675,5001,1.29962,8.53419,4537468112
138.333,6945,10.7616,18,41,55,675,5001,1.29962,8.53419,4637553532
139.737,6928,10.7616,18,41,55,675,5001,1.29962,8.53419,4737640225
140.626,6951,10.7616,18,41,55,675,5001,1.29962,8.53419,4837725476
143.995,6925,3.97351,9,40,55,600,5001,1.32306,8.5376,4937809730
143.986,4338,3.97351,9,40,55,600,5001,1.32306,8.5376,5037895660
143.941,6985,3.97351,9,40,55,600,5001,1.32306,8.5376,5138080756
143.998,6941,3.97351,9,40,55,600,5001,1.32306,8.5376,5238169100
143.998,6940,3.97351,9,40,55,600,5001,1.32306,8.5376,5338250401
143.734,7083,2.82392,11,40,55,525,5001,1.31915,8.53489,5438334196
