os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0004,86,39,64,50,135,405,0.439941,2.76538,5236
30.0179,83,39,64,50,135,405,0.439941,2.76538,105292
30.0071,83,39,64,50,135,405,0.439941,2.76538,205348
30.0019,83,39,64,50,135,405,0.439941,2.76538,305408
30.0034,83,39,64,50,135,405,0.439941,2.76538,405464
30.0022,83,39,64,50,135,405,0.439941,2.76538,505520
30.0084,85,39,64,50,135,405,0.439941,2.76538,605555
30.0017,85,39,64,50,135,405,0.439941,2.76538,705601
30.0011,85,39,64,50,135,405,0.439941,2.76538,805659
29.9999,85,39,64,50,135,405,0.439941,2.76538,905715
27.7531,85,39,64,50,135,405,0.439941,2.76538,1005759
39,76,72,60,52,1124,900,0.439941,2.76511,1105820
32.8448,76,72,60,52,1124,900,0.439941,2.76511,1205891
31.562,76,72,60,52,1124,900,0.439941,2.76511,1305949
31.0769,76,72,60,52,1124,900,0.439941,2.76511,1405990
30.8215,76,72,60,52,1124,900,0.439941,2.76511,1506047
30.6648,76,72,60,52,1124,900,0.439941,2.76511,1606107
29.9691,75,78,60,54,1202,900,0.439941,2.76511,1706152
30.0044,75,78,60,54,1202,900,0.439941,2.76511,1806209
30.0007,75,78,60,54,1202,900,0.439941,2.76511,1906266
30.0022,75,78,60,54,1202,900,0.439941,2.76511,2006324
30.0015,75,78,60,54,1202,900,0.439941,2.76511,2106352
30.0089,73,78,66,54,1202,900,0.439941,2.76505,2206401
30.0046,73,78,66,54,1202,900,0.439941,2.76505,2306455
30.0027,73,78,66,54,1202,900,0.439941,2.76505,2406514
30.0025,73,78,66,54,1202,900,0.439941,2.76505,2506572
30.0013,73,78,66,54,1202,900,0.439941,2.76505,2606627
30.0021,69,76,66,54,1202,900,0.439941,2.766,2706685
29.9922,69,76,66,54,1202,900,0.439941,2.766,2806742
29.9979,69,76,66,54,1202,900,0.439941,2.766,2906798
29.9961,69,76,66,54,1202,900,0.439941,2.766,3006857
29.9966,69,76,66,54,1202,900,0.439941,2.766,3106889
30.0336,75,77,64,54,1202,900,0.439941,2.76622,3206948
30.01,75,77,64,54,1202,900,0.439941,2.76622,3307007
30.008,75,77,64,54,1202,900,0.439941,2.76622,3407067
30.0043,75,77,64,54,1202,900,0.439941,2.76622,3507126
30.0023,75,77,64,54,1202,900,0.439941,2.76622,3607196
30.0017,78,80,64,54,1202,900,0.439941,2.76623,3707259
29.9889,78,80,64,54,1202,900,0.439941,2.76623,3807318
29.2839,78,80,64,54,1202,900,0.439941,2.76623,3907375
30.0002,78,80,64,54,1202,900,0.439941,2.76623,4007433
29.9977,78,80,64,54,1202,900,0.439941,2.76623,4107490
29.9481,93,99,64,55,1202,900,0.439941,2.76966,4207549
30.0505,93,99,64,55,1202,900,0.439941,2.76966,4307579
30.1439,93,99,64,55,1202,900,0.439941,2.76966,4407641
30.0942,93,99,64,55,1202,900,0.439941,2.76966,4507701
30.0674,93,99,64,55,1202,900,0.439941,2.76966,4607761
30.0542,93,99,64,55,1202,900,0.439941,2.76966,4707821
30.0098,87,95,64,55,1202,900,0.439941,2.77153,4807881
30.0014,87,95,64,55,1202,900,0.439941,2.77153,4907937
30.0005,87,95,64,55,1202,900,0.439941,2.77153,5007995
29.9765,87,95,64,55,1202,900,0.439941,2.77153,5108053
30.004,87,95,64,55,1202,900,0.439941,2.77153,5208111
29.9917,83,89,65,55,1202,900,0.439941,2.77175,5308170
29.8418,83,89,65,55,1202,900,0.439941,2.77175,5408230
30.0213,83,89,65,55,1202,900,0.439941,2.77175,5508287
30.0132,83,89,65,55,1202,900,0.439941,2.77175,5608345
30.0083,83,89,65,55,1202,900,0.439941,2.77175,5708403
29.6166,83,89,65,55,1202,900,0.439941,2.77175,5809045
32.2824,84,86,65,55,1202,900,0.439941,2.77175,5909087
31.0984,84,86,65,55,1202,900,0.439941,2.77175,6009110
30.7246,84,86,65,55,1202,900,0.439941,2.77175,6109155
30.5398,84,86,65,55,1202,900,0.439941,2.77175,6209212
30.4309,84,86,65,55,1202,900,0.439941,2.77175,6309234
30.1019,83,87,65,55,1202,900,0.439941,2.77171,6409294
30.0436,83,87,65,55,1202,900,0.439941,2.77171,6509351
30.0263,83,87,65,55,1202,900,0.439941,2.77171,6609368
30.019,83,87,65,55,1202,900,0.439941,2.77171,6709425
30.0151,83,87,65,55,1202,900,0.439941,2.77171,6809482
30.0616,81,87,65,56,1202,900,0.439941,2.77175,6909539
29.935,81,87,65,56,1202,900,0.439941,2.77175,7009554
29.9661,81,87,65,56,1202,900,0.439941,2.77175,7109613
29.9738,81,87,65,56,1202,900,0.439941,2.77175,7209672
29.9787,81,87,65,56,1202,900,0.439941,2.77175,7309732
25.0828,81,87,67,56,1202,900,0.439941,2.77244,7409791
29.9972,81,87,67,56,1202,900,0.439941,2.77244,7509834
29.9986,81,87,67,56,1202,900,0.439941,2.77244,7609880
