os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.0872,29604,48.0447,0,66,0,0,0,0,0,3.61174,333981
55.8276,17912,81.4815,0,66,0,0,0,0,0,3.61174,100345710
51.1985,16640,81.4815,0,66,0,0,0,0,0,3.61174,200359907
51.3219,20482,81.4815,0,66,0,0,0,0,0,3.61174,300372181
53.8358,15520,81.4815,0,66,0,0,0,0,0,3.61174,400386968
54.7044,14988,81.4815,0,66,0,0,0,0,0,3.61174,500400894
57.7933,17303,51.4851,0,66,0,0,0,0,0,3.6116,600412468
56.2271,15833,51.4851,0,66,0,0,0,0,0,3.6116,700422715
57.8086,15396,51.4851,0,66,0,0,0,0,0,3.6116,800444609
58.0962,14999,51.4851,0,66,0,0,0,0,0,3.6116,900466876
58.1537,15342,51.4851,0,66,0,0,0,0,0,3.6116,1000476989
62.498,16000,42.2111,0,63,0,0,0,0,0,3.60943,1100491520
48.1658,22357,42.2111,0,63,0,0,0,0,0,3.60943,1200506813
53.1063,14399,42.2111,0,63,0,0,0,0,0,3.60943,1300526418
54.5486,14608,42.2111,0,63,0,0,0,0,0,3.60943,1400536914
55.0624,16638,42.2111,0,63,0,0,0,0,0,3.60943,1500548045
55.5308,15704,52.5,0,63,0,0,0,0,0,3.60966,1600565290
49.2108,18522,52.5,0,63,0,0,0,0,0,3.60966,1700584956
48.4897,18066,52.5,0,63,0,0,0,0,0,3.60966,1800597653
48.9891,16727,52.5,0,63,0,0,0,0,0,3.60966,1900611740
49.9083,20865,52.5,0,63,0,0,0,0,0,3.60966,2000624039
50.9689,18137,61.6915,0,67,0,0,0,0,0,3.60595,2100633305
55.1393,16913,61.6915,0,67,0,0,0,0,0,3.60595,2200657222
53.124,17804,61.6915,0,67,0,0,0,0,0,3.60595,2300675764
53.9058,15469,61.6915,0,67,0,0,0,0,0,3.60595,2400687623
53.6091,16017,61.6915,0,67,0,0,0,0,0,3.60595,2500698176
53.1155,16922,61.6915,0,67,0,0,0,0,0,3.60595,2600710090
50.7276,17776,56.5217,0,67,0,0,0,0,0,3.60631,2700739978
51.5098,20486,56.5217,0,67,0,0,0,0,0,3.60631,2800751152
53.777,16214,56.5217,0,67,0,0,0,0,0,3.60631,2900762603
55.3747,14578,56.5217,0,67,0,0,0,0,0,3.60631,3000787517
56.2181,15495,56.5217,0,67,0,0,0,0,0,3.60631,3100818926
61.6131,14698,50,0,64,0,0,0,0,0,3.60654,3200832205
60.7198,14904,50,0,64,0,0,0,0,0,3.60654,3300845421
58.0437,20858,50,0,64,0,0,0,0,0,3.60654,3400861861
53.5115,34722,50,0,64,0,0,0,0,0,3.60654,3500883613
48.9987,33925,50,0,64,0,0,0,0,0,3.60654,3600898825
28.1897,35473,65.1163,0,64,0,0,0,0,0,3.6076,3700914798
21.9429,48157,65.1163,0,64,0,0,0,0,0,3.6076,3800931099
19.813,45849,65.1163,0,64,0,0,0,0,0,3.6076,3900942981
19.6991,42184,65.1163,0,64,0,0,0,0,0,3.6076,4000956230
20.6838,35990,65.1163,0,64,0,0,0,0,0,3.6076,4100978804
20.4617,53596,65.1163,0,64,0,0,0,0,0,3.6076,4200994291
19.0227,89536,100,0,69,0,0,0,0,0,3.61271,4301012127
7.86561,127135,100,0,69,0,0,0,0,0,3.61271,4401025307
9.27312,88541,100,0,69,0,0,0,0,0,3.61271,4501041573
8.65882,130790,100,0,69,0,0,0,0,0,3.61271,4601053673
8.82453,106814,100,0,69,0,0,0,0,0,3.61271,4701068008
26.5578,37653,100,0,69,0,0,0,0,0,3.61542,4801085548
17.1387,79041,100,0,69,0,0,0,0,0,3.61542,4901102788
