os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 980 Ti,16364344,5.9.8-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.5367,40,100,60,76,1303,3505,2.52332,4.6064,2467
77.1811,40,100,60,76,1303,3505,2.52332,4.6064,102522
78.3919,40,100,60,76,1303,3505,2.52332,4.6064,202581
79.819,40,100,60,76,1303,3505,2.52332,4.6064,302641
80.4261,40,100,60,76,1303,3505,2.52332,4.6064,402698
79.9306,40,100,60,76,1303,3505,2.52332,4.6076,502756
81.4934,40,100,60,76,1303,3505,2.52332,4.6076,602777
82.1279,40,100,60,76,1303,3505,2.52332,4.6076,702833
81.6547,40,100,60,76,1303,3505,2.52332,4.6076,802891
82.0077,40,100,60,76,1303,3505,2.52332,4.6076,902949
79.1855,40,100,60,76,1303,3505,2.52332,4.60788,1003002
81.5349,40,100,60,76,1303,3505,2.52332,4.60788,1103114
81.8951,40,100,60,76,1303,3505,2.52332,4.60788,1203168
81.3186,40,100,60,76,1303,3505,2.52332,4.60788,1303228
82.1257,40,100,60,76,1303,3505,2.52332,4.60788,1403285
81.7108,42,100,60,76,1303,3505,2.52332,4.61127,1503340
82.2377,42,100,60,76,1303,3505,2.52332,4.61127,1603397
83.4437,42,100,60,76,1303,3505,2.52332,4.61127,1703453
83.3624,42,100,60,76,1303,3505,2.52332,4.61127,1803509
84.2401,42,100,60,76,1303,3505,2.52332,4.61127,1903567
86.7353,40,100,60,77,1303,3505,2.52332,4.61177,2003623
88.6719,40,100,60,77,1303,3505,2.52332,4.61177,2103682
93.0766,40,100,60,77,1303,3505,2.52332,4.61177,2203738
93.049,40,100,60,77,1303,3505,2.52332,4.61177,2303774
93.1168,40,100,60,77,1303,3505,2.52332,4.61177,2403830
97.5578,45,100,60,77,1303,3505,2.52332,4.61806,2503889
96.8857,45,100,60,77,1303,3505,2.52332,4.61806,2603970
96.4465,45,100,60,77,1303,3505,2.52332,4.61806,2704029
92.5944,45,100,60,77,1303,3505,2.52332,4.61806,2804088
88.5659,45,100,60,77,1303,3505,2.52332,4.61806,2904144
83.4529,45,100,60,77,1303,3505,2.52332,4.61805,3004219
78.2289,45,100,60,77,1303,3505,2.52332,4.61805,3104275
76.2242,45,100,60,77,1303,3505,2.52332,4.61805,3204332
78.1187,45,100,60,77,1303,3505,2.52332,4.61805,3304390
79.2327,45,100,60,77,1303,3505,2.52332,4.61805,3404445
81.0688,44,100,60,77,1303,3505,2.52332,4.61831,3504503
79.6369,44,100,60,77,1303,3505,2.52332,4.61831,3604561
77.765,44,100,60,77,1303,3505,2.52332,4.61831,3704618
79.205,44,100,60,77,1303,3505,2.52332,4.61831,3804677
79.8257,44,100,60,77,1303,3505,2.52332,4.61831,3904749
79.4824,45,100,60,77,1303,3505,2.52332,4.61831,4004776
79.8462,45,100,60,77,1303,3505,2.52332,4.61831,4104834
80.3542,45,100,60,77,1303,3505,2.52332,4.61831,4204893
80.3861,45,100,60,77,1303,3505,2.52332,4.61831,4304951
80.2156,45,100,60,77,1303,3505,2.52332,4.61831,4405010
78.2304,45,100,60,77,1303,3505,2.52332,4.61924,4505082
79.4534,45,100,60,77,1303,3505,2.52332,4.61924,4605142
79.3355,45,100,60,77,1303,3505,2.52332,4.61924,4705201
79.6965,45,100,60,77,1303,3505,2.52332,4.61924,4805261
79.7715,45,100,60,77,1303,3505,2.52332,4.61924,4905320
77.912,43,100,60,77,1303,3505,2.52332,4.61924,5006810
79.4665,43,100,60,77,1303,3505,2.52332,4.61924,5106867
79.6185,43,100,60,77,1303,3505,2.52332,4.61924,5206924
79.3284,43,100,60,77,1303,3505,2.52332,4.61924,5306983
79.5541,43,100,60,77,1303,3505,2.52332,4.61924,5407043
80.782,43,100,60,77,1303,3505,2.52332,4.61945,5507103
79.3598,43,100,60,77,1303,3505,2.52332,4.61945,5607172
79.6235,43,100,60,77,1303,3505,2.52332,4.61945,5707228
78.9072,43,100,60,77,1303,3505,2.52332,4.61945,5807285
79.3165,43,100,60,77,1303,3505,2.52332,4.61945,5907342
82.4108,43,100,60,78,1303,3505,2.52332,4.60843,6007400
79.6905,43,100,60,78,1303,3505,2.52332,4.60843,6107457
79.6829,43,100,60,78,1303,3505,2.52332,4.60843,6207512
79.1299,43,100,60,78,1303,3505,2.52332,4.60843,6307567
79.3996,43,100,60,78,1303,3505,2.52332,4.60843,6407622
78.7092,44,100,59,77,1303,3505,2.52332,4.5997,6507680
