os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2732,16122,18.775,0,55,0,0,0,0,0,5.4814,171920
60.0002,16615,18.5185,0,55,0,0,0,0,0,5.4814,100227916
60.0103,16549,18.5185,0,55,0,0,0,0,0,5.4814,200284881
59.9518,16635,18.5185,0,55,0,0,0,0,0,5.4814,300342006
59.9509,16607,18.5185,0,55,0,0,0,0,0,5.4814,400398092
60.0093,16437,18.5185,0,55,0,0,0,0,0,5.4814,500455697
60.3361,16873,19.0887,0,55,0,0,0,0,0,5.48164,600509762
60.0606,16816,19.0887,0,55,0,0,0,0,0,5.48164,700565958
60.0433,16768,19.0887,0,55,0,0,0,0,0,5.48164,800619753
60.0265,16582,19.0887,0,55,0,0,0,0,0,5.48164,900675168
60.0073,16619,19.0887,0,55,0,0,0,0,0,5.48164,1000730924
59.9828,16681,19.5122,0,54,0,0,0,0,0,5.4814,1100787609
59.9575,16748,19.5122,0,54,0,0,0,0,0,5.4814,1200844214
59.8462,16447,19.5122,0,54,0,0,0,0,0,5.4814,1300899880
59.9686,16307,19.5122,0,54,0,0,0,0,0,5.4814,1400957235
59.9328,16473,19.5122,0,54,0,0,0,0,0,5.4814,1501013650
60.2213,16554,18.6335,0,54,0,0,0,0,0,5.48164,1601068486
60.2573,16450,18.6335,0,54,0,0,0,0,0,5.48164,1701125231
60.1073,16614,18.6335,0,54,0,0,0,0,0,5.48164,1801181256
60.0283,16716,18.6335,0,54,0,0,0,0,0,5.48164,1901236682
60.0681,16801,18.6335,0,54,0,0,0,0,0,5.48164,2001295157
79.2807,16574,19.2671,0,54,0,0,0,0,0,5.48308,2101350763
63.9452,15998,19.2671,0,54,0,0,0,0,0,5.48308,2201406858
62.0701,16751,19.2671,0,54,0,0,0,0,0,5.48308,2301460793
61.4732,16617,19.2671,0,54,0,0,0,0,0,5.48308,2401514379
61.1374,16564,19.2671,0,54,0,0,0,0,0,5.48308,2501569444
59.5432,16794,18.5366,0,54,0,0,0,0,0,5.4838,2601624489
60.0895,16651,18.5366,0,54,0,0,0,0,0,5.4838,2701679585
60.0117,16651,18.5366,0,54,0,0,0,0,0,5.4838,2801733110
59.9795,16888,18.5366,0,54,0,0,0,0,0,5.4838,2901786475
59.9322,17089,18.5366,0,54,0,0,0,0,0,5.4838,3001797710
60.5037,16527,18.3395,0,54,0,0,0,0,0,5.48571,3101851646
60.0148,16733,18.3395,0,54,0,0,0,0,0,5.48571,3201905151
60.0076,16798,18.3395,0,54,0,0,0,0,0,5.48571,3301959896
59.9233,17039,18.3395,0,54,0,0,0,0,0,5.48571,3402013112
60.0481,16452,18.3395,0,54,0,0,0,0,0,5.48571,3502068917
60.1073,16636,19.951,0,54,0,0,0,0,0,5.48615,3602124672
60.0299,16434,19.951,0,54,0,0,0,0,0,5.48615,3702179898
59.9588,16780,19.951,0,54,0,0,0,0,0,5.48615,3802235433
59.9718,16666,19.951,0,54,0,0,0,0,0,5.48615,3902289259
60.0016,16546,19.951,0,54,0,0,0,0,0,5.48615,4002342954
59.2104,16888,18.7423,0,54,0,0,0,0,0,5.48687,4102398209
60.1266,16141,18.7423,0,54,0,0,0,0,0,5.48687,4202453795
59.9729,16767,18.7423,0,54,0,0,0,0,0,5.48687,4302509070
60.0068,16530,18.7423,0,54,0,0,0,0,0,5.48687,4402565225
60.0335,16668,18.7423,0,54,0,0,0,0,0,5.48687,4502621721
60.0739,16646,19.732,0,54,0,0,0,0,0,5.48683,4602676326
60.107,16469,19.732,0,54,0,0,0,0,0,5.48683,4702731091
59.9912,16545,19.732,0,54,0,0,0,0,0,5.48683,4802784537
60.0467,16497,19.732,0,54,0,0,0,0,0,5.48683,4902840002
59.9776,16667,19.732,0,54,0,0,0,0,0,5.48683,5002895397
59.9413,17614,19.3046,0,54,0,0,0,0,0,5.48731,5102950833
60.2471,16823,19.3046,0,54,0,0,0,0,0,5.48731,5203006458
60.0775,16892,19.3046,0,54,0,0,0,0,0,5.48731,5303061793
60.1688,16461,19.3046,0,54,0,0,0,0,0,5.48731,5403117969
60.0543,16758,19.3046,0,54,0,0,0,0,0,5.48731,5503173804
60.0739,16727,19.3046,0,54,0,0,0,0,0,5.48731,5603229379
59.801,16752,19.3317,0,54,0,0,0,0,0,5.48803,5703285415
60.0579,16771,19.3317,0,54,0,0,0,0,0,5.48803,5803340840
60.0295,16441,19.3317,0,54,0,0,0,0,0,5.48803,5903396375
60.0456,16433,19.3317,0,54,0,0,0,0,0,5.48803,6003451681
59.9971,16675,19.3317,0,54,0,0,0,0,0,5.48803,6103506596
60.2409,16446,19.5962,0,54,0,0,0,0,0,5.48805,6203562051
59.877,16446,19.5962,0,54,0,0,0,0,0,5.48805,6303617027
59.9948,16666,19.5962,0,54,0,0,0,0,0,5.48805,6403671592
60.0096,16393,19.5962,0,54,0,0,0,0,0,5.48805,6503737767
59.972,16892,19.5962,0,54,0,0,0,0,0,5.48805,6603773903
58.2537,18629,19.3267,0,54,0,0,0,0,0,5.49432,6703827948
59.9244,17061,19.3267,0,54,0,0,0,0,0,5.49432,6803883813
60.0448,16088,19.3267,0,54,0,0,0,0,0,5.49432,6903939909
60.0193,16293,19.3267,0,54,0,0,0,0,0,5.49432,7003996404
60.0081,16579,19.3267,0,54,0,0,0,0,0,5.49432,7104051559
59.6347,16731,18.7275,0,54,0,0,0,0,0,5.49433,7204106435
59.9359,16880,18.7275,0,54,0,0,0,0,0,5.49433,7304162940
60.0606,16522,18.7275,0,54,0,0,0,0,0,5.49433,7404219416
60.0399,16741,18.7275,0,54,0,0,0,0,0,5.49433,7504274741
60.0115,16823,18.7275,0,54,0,0,0,0,0,5.49433,7604331256
59.4235,16533,18.4116,0,54,0,0,0,0,0,5.4948,7704388742
59.7748,16928,18.4116,0,54,0,0,0,0,0,5.4948,7804447147
59.9573,16619,18.4116,0,54,0,0,0,0,0,5.4948,7904505352
59.9654,16347,18.4116,0,54,0,0,0,0,0,5.4948,8004559968
59.9436,16963,18.4116,0,54,0,0,0,0,0,5.4948,8104614313
59.5011,16751,19.4307,0,54,0,0,0,0,0,5.49456,8204669268
59.8801,16806,19.4307,0,54,0,0,0,0,0,5.49456,8304724684
59.8238,17206,19.4307,0,54,0,0,0,0,0,5.49456,8404781949
59.8807,17134,19.4307,0,54,0,0,0,0,0,5.49456,8504837284
59.9948,16641,19.4307,0,54,0,0,0,0,0,5.49456,8604893310
59.0877,16923,18.456,0,54,0,0,0,0,0,5.49553,8704947845
59.6285,16772,18.456,0,54,0,0,0,0,0,5.49553,8805003890
59.893,16725,18.456,0,54,0,0,0,0,0,5.49553,8905059726
60.0585,16768,18.456,0,54,0,0,0,0,0,5.49553,9005115421
60.0277,16482,18.456,0,54,0,0,0,0,0,5.49553,9105171146
60.0321,16673,18.5542,0,54,0,0,0,0,0,5.49747,9205226502
59.3568,17223,18.5542,0,54,0,0,0,0,0,5.49747,9305280237
59.7115,16453,18.5542,0,54,0,0,0,0,0,5.49747,9405336152
59.8515,16116,18.5542,0,54,0,0,0,0,0,5.49747,9505391768
57.5491,16063,18.5542,0,54,0,0,0,0,0,5.49747,9605446803
58.0801,16327,18.5542,0,54,0,0,0,0,0,5.49747,9705502228
59.988,16480,18.3599,0,54,0,0,0,0,0,5.50095,9805557634
60.1402,16186,18.3599,0,54,0,0,0,0,0,5.50095,9905612699
60.0933,16378,18.3599,0,54,0,0,0,0,0,5.50095,10005669085
59.953,17278,18.3599,0,54,0,0,0,0,0,5.50095,10105723800
60.0054,17038,18.3599,0,54,0,0,0,0,0,5.50095,10205749215
60.6328,16790,18.0268,0,54,0,0,0,0,0,5.50191,10305808090
60.3314,16464,18.0268,0,54,0,0,0,0,0,5.50191,10405864986
60.1837,16628,18.0268,0,54,0,0,0,0,0,5.50191,10505922561
60.0321,16855,18.0268,0,54,0,0,0,0,0,5.50191,10605978226
60.0919,16563,18.0268,0,54,0,0,0,0,0,5.50191,10706034022
59.4865,16772,17.7751,0,54,0,0,0,0,0,5.50167,10806089197
60.0584,16664,17.7751,0,54,0,0,0,0,0,5.50167,10906145243
60.0975,16095,17.7751,0,54,0,0,0,0,0,5.50167,11006201078
59.9674,16755,17.7751,0,54,0,0,0,0,0,5.50167,11106256763
60.0065,16641,17.7751,0,54,0,0,0,0,0,5.50167,11206313449
57.8849,17583,18.6747,0,54,0,0,0,0,0,5.50239,11306369844
59.891,16577,18.6747,0,54,0,0,0,0,0,5.50239,11406426669
60.0269,16046,18.6747,0,54,0,0,0,0,0,5.50239,11506483035
60.0181,16794,18.6747,0,54,0,0,0,0,0,5.50239,11606539340
59.9383,16539,18.6747,0,54,0,0,0,0,0,5.50239,11706594395
58.018,17236,20.0241,0,54,0,0,0,0,0,5.5031,11806649631
59.9005,17101,20.0241,0,54,0,0,0,0,0,5.5031,11906705296
59.9641,16810,20.0241,0,54,0,0,0,0,0,5.5031,12006761081
59.9941,16738,20.0241,0,54,0,0,0,0,0,5.5031,12106818117
59.999,16910,20.0241,0,54,0,0,0,0,0,5.5031,12206874472
59.2715,16871,17.5219,0,54,0,0,0,0,0,5.50286,12306931357
58.5916,19795,17.5219,0,54,0,0,0,0,0,5.50286,12406986513
59.9619,17287,17.5219,0,54,0,0,0,0,0,5.50286,12507042598
59.7749,17605,17.5219,0,54,0,0,0,0,0,5.50286,12607098333
60.0066,16282,17.5219,0,54,0,0,0,0,0,5.50286,12707154559
59.99,17189,18.0049,0,54,0,0,0,0,0,5.50333,12807210394
60.2291,16166,18.0049,0,54,0,0,0,0,0,5.50333,12907277319
60.008,16955,18.0049,0,54,0,0,0,0,0,5.50333,13007332615
60.0568,16713,18.0049,0,54,0,0,0,0,0,5.50333,13107388840
59.9178,17157,18.0049,0,54,0,0,0,0,0,5.50333,13207443146
60.0512,16433,18.0049,0,54,0,0,0,0,0,5.50333,13307498961
60.1162,16390,18.1928,0,54,0,0,0,0,0,5.50357,13407554366
59.7591,16403,18.1928,0,54,0,0,0,0,0,5.50357,13507610262
59.9071,16998,18.1928,0,54,0,0,0,0,0,5.50357,13607666247
59.9159,16798,18.1928,0,54,0,0,0,0,0,5.50357,13707715402
59.9162,17072,18.1928,0,54,0,0,0,0,0,5.50357,13807769888
59.8495,16582,18.4309,0,54,0,0,0,0,0,5.50376,13907824973
59.9098,16773,18.4309,0,54,0,0,0,0,0,5.50376,14007881278
59.9391,16921,18.4309,0,54,0,0,0,0,0,5.50376,14107937684
59.9032,17102,18.4309,0,54,0,0,0,0,0,5.50376,14207993719
59.9018,16921,18.4309,0,54,0,0,0,0,0,5.50376,14308048724
60.1129,16539,18.2045,0,54,0,0,0,0,0,5.50401,14408104320
60.0005,15929,18.2045,0,54,0,0,0,0,0,5.50401,14508162485
59.9191,16875,18.2045,0,54,0,0,0,0,0,5.50401,14608218050
60.0223,16209,18.2045,0,54,0,0,0,0,0,5.50401,14708273866
59.8934,17181,18.2045,0,54,0,0,0,0,0,5.50401,14808330271
60.6484,16395,18.4211,0,54,0,0,0,0,0,5.50399,14908386266
60.2143,16721,18.4211,0,54,0,0,0,0,0,5.50399,15008442002
60.1363,16879,18.4211,0,54,0,0,0,0,0,5.50399,15108497757
60.0982,16659,18.4211,0,54,0,0,0,0,0,5.50399,15208557592
60.0803,16741,18.4211,0,54,0,0,0,0,0,5.50399,15308614088
59.6935,17063,18.6603,0,54,0,0,0,0,0,5.50399,15408669623
60.2213,16387,18.6603,0,54,0,0,0,0,0,5.50399,15508726098
60.0086,16948,18.6603,0,54,0,0,0,0,0,5.50399,15608781894
60.0155,16656,18.6603,0,54,0,0,0,0,0,5.50399,15708837359
60.0041,16966,18.6603,0,54,0,0,0,0,0,5.50399,15808892534
126.604,16452,18.2771,0,54,0,0,0,0,0,5.50541,15908948450
75.7721,16539,18.2771,0,54,0,0,0,0,0,5.50541,16009003445
68.8736,16945,18.2771,0,54,0,0,0,0,0,5.50541,16109058271
66.1907,16718,18.2771,0,54,0,0,0,0,0,5.50541,16209113766
64.8122,17099,18.2771,0,54,0,0,0,0,0,5.50541,16309170661
60.5264,16521,18.2588,0,54,0,0,0,0,0,5.50589,16409224387
60.3347,16444,18.2588,0,54,0,0,0,0,0,5.50589,16509279992
60.0979,16687,18.2588,0,54,0,0,0,0,0,5.50589,16609335447
