os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.612,8804,20.8955,56,80,65,1770,5500,1.87402,87,8.50877,2801461
113.913,8085,20.8955,56,80,65,1770,5500,1.87402,87,8.50877,102809251
114.017,8032,20.8955,56,80,65,1770,5500,1.87402,87,8.50877,202815833
114.36,8167,20.8955,56,80,65,1770,5500,1.87402,87,8.50877,302822950
106.783,40387,20.8955,56,80,65,1770,5500,1.87402,87,8.50877,402829467
34.7189,31549,40.4348,56,80,64,1920,5500,1.87988,65,8.49726,502835348
31.5689,30893,40.4348,56,80,64,1920,5500,1.87988,65,8.49726,602842590
34.5038,2599,40.4348,56,80,64,1920,5500,1.87988,65,8.49726,702856077
52.3952,8092,40.4348,56,80,64,1920,5500,1.87988,65,8.49726,802869277
60.0193,2320,40.4348,56,80,64,1920,5500,1.87988,65,8.49726,902874147
119.371,8593,52.0732,40,86,65,1800,5500,1.87988,85,8.49809,1002879418
118.94,9312,52.0732,40,86,65,1800,5500,1.87988,85,8.49809,1102885112
61.2183,111463,52.0732,40,86,65,1800,5500,1.87988,85,8.49809,1202891179
48.8191,33528,52.0732,40,86,65,1800,5500,1.87988,85,8.49809,1302896126
59.216,8477,52.0732,40,86,65,1800,5500,1.87988,85,8.49809,1402902019
111.794,8589,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,1503096956
114.131,8766,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,1603107304
87.479,9033,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,1703114513
75.7267,9292,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,1803119762
79.4991,8582,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,1903125223
72.1839,10666,50.6832,40,86,65,1785,5500,1.87988,85,8.49946,2003130597
124.924,10928,37.6797,40,88,65,1905,5500,1.87988,73,8.50003,2103137437
114.478,8065,37.6797,40,88,65,1905,5500,1.87988,73,8.50003,2203143742
116.697,8254,37.6797,40,88,65,1905,5500,1.87988,73,8.50003,2303149801
117.41,8044,37.6797,40,88,65,1905,5500,1.87988,73,8.50003,2403156265
118.1,7822,37.6797,40,88,65,1905,5500,1.87988,73,8.50003,2503162038
116.413,8891,22.1948,40,88,65,1770,5500,1.87988,89,8.49985,2603225852
117.886,8130,22.1948,40,88,65,1770,5500,1.87988,89,8.49985,2703376686
118.264,7986,22.1948,40,88,65,1770,5500,1.87988,89,8.49985,2803382848
118.348,9489,22.1948,40,88,65,1770,5500,1.87988,89,8.49985,2903388311
116.18,16177,22.1948,40,88,65,1770,5500,1.87988,89,8.49985,3003394546
108.84,9115,23.0488,53,83,65,1755,5500,1.87988,88,8.49973,3103400975
118.381,8018,23.0488,53,83,65,1755,5500,1.87988,88,8.49973,3203408258
119.325,8163,23.0488,53,83,65,1755,5500,1.87988,88,8.49973,3303414803
119.598,8657,23.0488,53,83,65,1755,5500,1.87988,88,8.49973,3403420353
119.57,8215,23.0488,53,83,65,1755,5500,1.87988,88,8.49973,3503425910
124.487,7886,18.9119,53,83,65,1755,5500,1.87988,87,8.49973,3603430041
122.996,8176,18.9119,53,83,65,1755,5500,1.87988,87,8.49973,3703434162
120.766,7885,18.9119,53,83,65,1755,5500,1.87988,87,8.49973,3803439348
121.023,8364,18.9119,53,83,65,1755,5500,1.87988,87,8.49973,3903443533
121.872,7869,18.9119,53,83,65,1755,5500,1.87988,87,8.49973,4003450174
114.387,7669,18.9633,64,80,65,1725,5500,1.87988,92,8.49972,4103455688
117.416,7800,18.9633,64,80,65,1725,5500,1.87988,92,8.49972,4203462826
113.243,7957,18.9633,64,80,65,1725,5500,1.87988,92,8.49972,4303475953
116.172,7800,18.9633,64,80,65,1725,5500,1.87988,92,8.49972,4403481598
118.225,7577,18.9633,64,80,65,1725,5500,1.87988,92,8.49972,4503485905
120.043,8695,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,4603490819
124.535,10039,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,4703496206
123.432,9739,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,4803502266
123.432,9739,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,4903508347
75.7185,8579,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,5003512326
83.3736,8597,23.9401,64,80,65,1740,5500,1.87988,88,8.50057,5103518586
145.054,7443,41.1897,55,87,65,1770,5500,1.87988,74,8.50014,5203525029
135.312,7931,41.1897,55,87,65,1770,5500,1.87988,74,8.50014,5303555501
128.253,7135,41.1897,55,87,65,1770,5500,1.87988,74,8.50014,5403568778
128.214,7265,41.1897,55,87,65,1770,5500,1.87988,74,8.50014,5503579237
129.437,7209,41.1897,55,87,65,1770,5500,1.87988,74,8.50014,5603584871
135.63,7241,21.75,55,87,65,1725,5500,1.89551,88,8.50014,5703590164
132.03,7920,21.75,55,87,65,1725,5500,1.89551,88,8.50014,5803595155
108.219,9189,21.75,55,87,65,1725,5500,1.89551,88,8.50014,5903600956
114.118,7148,21.75,55,87,65,1725,5500,1.89551,88,8.50014,6003608628
118.843,7023,21.75,55,87,65,1725,5500,1.89551,88,8.50014,6103616546
133.523,7353,26.7166,59,87,65,1725,5500,1.89551,90,8.50287,6203627198
137.836,6872,26.7166,59,87,65,1725,5500,1.89551,90,8.50287,6303664351
137.8,6950,26.7166,59,87,65,1725,5500,1.89551,90,8.50287,6403669675
138.136,7201,26.7166,59,87,65,1725,5500,1.89551,90,8.50287,6503676564
138.25,6921,26.7166,59,87,65,1725,5500,1.89551,90,8.50287,6603681289
124.565,7268,16.9032,59,82,65,1785,5500,1.89551,89,8.50286,6703687184
133.129,6936,16.9032,59,82,65,1785,5500,1.89551,89,8.50286,6803702605
136.109,6835,16.9032,59,82,65,1785,5500,1.89551,89,8.50286,6903708389
137.274,7124,16.9032,59,82,65,1785,5500,1.89551,89,8.50286,7003714510
138.875,6281,16.9032,59,82,65,1785,5500,1.89551,89,8.50286,7103726285
158.621,6482,19.7253,66,82,65,1695,5500,1.89551,91,8.50326,7203731580
151.755,6519,19.7253,66,82,65,1695,5500,1.89551,91,8.50326,7303755000
154.264,6297,19.7253,66,82,65,1695,5500,1.89551,91,8.50326,7403759548
155.1,6076,19.7253,66,82,65,1695,5500,1.89551,91,8.50326,7503764509
156.183,6277,19.7253,66,82,65,1695,5500,1.89551,91,8.50326,7603769125
163.022,5984,20.6983,66,83,65,1725,5500,1.89551,88,8.50326,7703773900
157.241,5973,20.6983,66,83,65,1725,5500,1.89551,88,8.50326,7803779218
155.232,8284,20.6983,66,83,65,1725,5500,1.89551,88,8.50326,7903783287
154.792,5926,20.6983,66,83,65,1725,5500,1.89551,88,8.50326,8003788683
