os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.084,5406,15.5556,78,62,53,1935,9501,4.82721,238,7.51203,14356305
156.397,6443,16.0494,84,62,53,1935,9501,4.82721,240,7.51179,114415990
159.909,5770,16.0494,84,62,53,1935,9501,4.82721,240,7.51179,214478825
162.498,5758,16.0494,84,62,53,1935,9501,4.82721,240,7.51179,314542229
166.104,5812,16.0494,84,62,53,1935,9501,4.82721,240,7.51179,414600794
166.717,5650,16.0494,84,62,53,1935,9501,4.82721,240,7.51179,514663508
165.183,6004,16.3444,83,62,53,1935,9501,4.82843,242,7.51102,614724283
165.137,5668,16.3444,83,62,53,1935,9501,4.82843,242,7.51102,714782347
164.984,5700,16.3444,83,62,53,1935,9501,4.82843,242,7.51102,814843322
165.069,5822,16.3444,83,62,53,1935,9501,4.82843,242,7.51102,914907447
165.044,6080,16.3444,83,62,53,1935,9501,4.82843,242,7.51102,1014970511
168.286,5812,15.9204,82,62,53,1935,9501,4.82965,244,7.51141,1115033196
165.952,5614,15.9204,82,62,53,1935,9501,4.82965,244,7.51141,1215097640
165.68,5924,15.9204,82,62,53,1935,9501,4.82965,244,7.51141,1315156105
165.491,6052,15.9204,82,62,53,1935,9501,4.82965,244,7.51141,1415217710
165.38,5874,15.9204,82,62,53,1935,9501,4.82965,244,7.51141,1515278274
164.971,6074,15.7303,77,62,53,1935,9501,4.82965,243,7.51118,1615339809
164.996,5907,15.7303,77,62,53,1935,9501,4.82965,243,7.51118,1715402233
164.985,6088,15.7303,77,62,53,1935,9501,4.82965,243,7.51118,1815463578
164.996,5899,15.7303,77,62,53,1935,9501,4.82965,243,7.51118,1915526313
164.991,6092,15.7303,77,62,53,1935,9501,4.82965,243,7.51118,2015587867
165.002,5579,14.8472,78,62,53,1935,9501,4.82965,241,7.5123,2115648342
164.942,6116,14.8472,78,62,53,1935,9501,4.82965,241,7.5123,2215707266
165.006,5597,14.8472,78,62,53,1935,9501,4.82965,241,7.5123,2315769331
164.991,6080,14.8472,78,62,53,1935,9501,4.82965,241,7.5123,2415830246
164.998,5660,14.8472,78,62,53,1935,9501,4.82965,241,7.5123,2515891780
164.883,6078,14.4195,75,62,53,1935,9501,4.82965,239,7.51173,2615954855
165.025,5905,14.4195,75,62,53,1935,9501,4.82965,239,7.51173,2716017509
164.996,6093,14.4195,75,62,53,1935,9501,4.82965,239,7.51173,2816079894
165.01,5887,14.4195,75,62,53,1935,9501,4.82965,239,7.51173,2916142958
164.986,6098,14.4195,75,62,53,1935,9501,4.82965,239,7.51173,3016207103
165.483,5491,14.3394,77,62,53,1935,9501,4.82965,239,7.51167,3116270348
165.129,6093,14.3394,77,62,53,1935,9501,4.82965,239,7.51167,3216334472
165.097,5904,14.3394,77,62,53,1935,9501,4.82965,239,7.51167,3316400417
165.049,6085,14.3394,77,62,53,1935,9501,4.82965,239,7.51167,3416465551
165.05,5515,14.3394,77,62,53,1935,9501,4.82965,239,7.51167,3516526136
170.464,6195,14.8976,78,61,54,1935,9501,4.82965,240,7.51126,3616585781
166.784,5675,14.8976,78,61,54,1935,9501,4.82965,240,7.51126,3716642855
165.915,6210,14.8976,78,61,54,1935,9501,4.82965,240,7.51126,3816702820
165.723,5517,14.8976,78,61,54,1935,9501,4.82965,240,7.51126,3916762234
165.547,6078,14.8976,78,61,54,1935,9501,4.82965,240,7.51126,4016822789
164.992,5897,15.1534,77,61,53,1935,9501,4.82965,241,7.51233,4116884224
164.808,6200,15.1534,77,61,53,1935,9501,4.82965,241,7.51233,4216943338
164.996,5914,15.1534,77,61,53,1935,9501,4.82965,241,7.51233,4317002653
164.984,6101,15.1534,77,61,53,1935,9501,4.82965,241,7.51233,4417062577
164.997,5896,15.1534,77,61,53,1935,9501,4.82965,241,7.51233,4517124192
164.811,6089,14.5899,76,61,54,1935,9501,4.82965,240,7.51277,4617183237
164.99,5904,14.5899,76,61,54,1935,9501,4.82965,240,7.51277,4717244001
164.984,6077,14.5899,76,61,54,1935,9501,4.82965,240,7.51277,4817304726
164.991,5925,14.5899,76,61,54,1935,9501,4.82965,240,7.51277,4917363520
164.991,6090,14.5899,76,61,54,1935,9501,4.82965,240,7.51277,5017423995
165.762,5917,14.5976,79,61,54,1935,9501,4.83374,242,7.51304,5117436480
165.156,6082,14.5976,79,61,54,1935,9501,4.83374,242,7.51304,5217494964
165.106,5774,14.5976,79,61,54,1935,9501,4.83374,242,7.51304,5317555459
165.054,6092,14.5976,79,61,54,1935,9501,4.83374,242,7.51304,5417616753
165.054,5706,14.5976,79,61,54,1935,9501,4.83374,242,7.51304,5517677168
167.197,6093,14.402,74,61,54,1935,9501,4.83374,240,7.51252,5617737972
165.544,5876,14.402,74,61,54,1935,9501,4.83374,240,7.51252,5717798207
165.278,6101,14.402,74,61,54,1935,9501,4.83374,240,7.51252,5817856682
165.216,5825,14.402,74,61,54,1935,9501,4.83374,240,7.51252,5917917796
165.144,6111,14.402,74,61,54,1935,9501,4.83374,240,7.51252,6017976921
171.438,5860,14.7151,75,61,54,1935,9501,4.83374,237,7.51181,6118035565
166.127,6072,14.7151,75,61,54,1935,9501,4.83374,237,7.51181,6218093970
165.542,6196,14.7151,75,61,54,1935,9501,4.83374,237,7.51181,6318153865
165.425,6118,14.7151,75,61,54,1935,9501,4.83374,237,7.51181,6418214289
165.348,5911,14.7151,75,61,54,1935,9501,4.83374,237,7.51181,6518284894
166.047,5664,14.8776,75,61,54,1935,9501,4.83374,236,7.5129,6618346308
165.06,6178,14.8776,75,61,54,1935,9501,4.83374,236,7.5129,6718407423
165.011,6209,14.8776,75,61,54,1935,9501,4.83374,236,7.5129,6818462258
164.921,6369,14.8776,75,61,54,1935,9501,4.83374,236,7.5129,6918523282
165.047,6073,14.8776,75,61,54,1935,9501,4.83374,236,7.5129,7018582927
164.079,6180,15.1741,72,61,54,1935,9501,4.83374,236,7.51324,7118644271
164.802,6205,15.1741,72,61,54,1935,9501,4.83374,236,7.51324,7218703556
164.814,6306,15.1741,72,61,54,1935,9501,4.83374,236,7.51324,7318763491
164.971,6076,15.1741,72,61,54,1935,9501,4.83374,236,7.51324,7418822495
164.894,6325,15.1741,72,61,54,1935,9501,4.83374,236,7.51324,7518883300
164.943,6078,14.5352,73,61,54,1935,9501,4.83374,235,7.51379,7618940544
164.683,6293,14.5352,73,61,54,1935,9501,4.83374,235,7.51379,7719000479
164.897,6196,14.5352,73,61,54,1935,9501,4.83374,235,7.51379,7819061063
165.003,6048,14.5352,73,61,54,1935,9501,4.83374,235,7.51379,7919120938
164.801,5928,14.5352,73,61,54,1935,9501,4.83374,235,7.51379,8019180993
153.84,6891,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8119240467
163.556,6164,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8219300422
164.717,6524,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8319361666
164.838,5905,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8419423141
164.727,6211,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8519486746
153.393,6870,14.7059,75,61,54,1935,9501,4.83374,233,7.51288,8619545690
155.834,6177,15.8681,80,61,54,1935,9501,4.83374,236,7.51304,8719606005
154.658,6476,15.8681,80,61,54,1935,9501,4.83374,236,7.51304,8819665389
156.026,6465,15.8681,80,61,54,1935,9501,4.83374,236,7.51304,8919726554
156.749,6481,15.8681,80,61,54,1935,9501,4.83374,236,7.51304,9019789219
165.326,6048,15.8681,80,61,54,1935,9501,4.83374,236,7.51304,9119849513
160.767,6105,16.1471,79,61,54,1935,9501,4.83374,238,7.51363,9219910368
161.222,6180,16.1471,79,61,54,1935,9501,4.83374,238,7.51363,9319970962
161.041,5982,16.1471,79,61,54,1935,9501,4.83374,238,7.51363,9420031307
159.808,6844,16.1471,79,61,54,1935,9501,4.83374,238,7.51363,9520093472
150.822,6630,16.1471,79,61,54,1935,9501,4.83374,238,7.51363,9620152946
150.743,6651,16.4897,81,61,55,1935,9501,4.83374,235,7.51259,9720214191
150.467,6505,16.4897,81,61,55,1935,9501,4.83374,235,7.51259,9820273015
150.671,6586,16.4897,81,61,55,1935,9501,4.83374,235,7.51259,9920332600
150.878,6344,16.4897,81,61,55,1935,9501,4.83374,235,7.51259,10020391914
149.976,6667,16.4897,81,61,55,1935,9501,4.83374,235,7.51259,10120452339
154.677,6549,15.586,77,61,55,1935,9501,4.83374,232,7.51696,10220516714
153.983,6444,15.586,77,61,55,1935,9501,4.83374,232,7.51696,10320559848
153.527,6713,15.586,77,61,55,1935,9501,4.83374,232,7.51696,10420618753
153.003,6833,15.586,77,61,55,1935,9501,4.83374,232,7.51696,10520677627
148.979,6712,15.586,77,61,55,1935,9501,4.83374,232,7.51696,10620692332
153.493,6442,15.5542,74,62,54,1935,9501,4.83374,225,7.51571,10720753037
156.353,6864,15.5542,74,62,54,1935,9501,4.83374,225,7.51571,10820814291
156.078,6319,15.5542,74,62,54,1935,9501,4.83374,225,7.51571,10920877026
156.429,6682,15.5542,74,62,54,1935,9501,4.83374,225,7.51571,11020936110
148.78,6721,15.5542,74,62,54,1935,9501,4.83374,225,7.51571,11120995915
155.107,6801,16.1654,77,62,54,1935,9501,4.83374,222,7.51548,11221055740
154.117,6699,16.1654,77,62,54,1935,9501,4.83374,222,7.51548,11321114184
153.866,6186,16.1654,77,62,54,1935,9501,4.83374,222,7.51548,11421173889
154.793,6947,16.1654,77,62,54,1935,9501,4.83374,222,7.51548,11521235013
154.243,6777,16.1654,77,62,54,1935,9501,4.83374,222,7.51548,11621295708
149.175,7084,16.367,81,62,55,1935,9501,4.83374,226,7.51466,11721355073
148.384,6589,16.367,81,62,55,1935,9501,4.83374,226,7.51466,11821414957
149.546,6859,16.367,81,62,55,1935,9501,4.83374,226,7.51466,11921475482
150.202,6573,16.367,81,62,55,1935,9501,4.83374,226,7.51466,12021538886
151.456,7006,16.367,81,62,55,1935,9501,4.83374,226,7.51466,12121604221
157.887,6362,15.7367,77,62,55,1935,9501,4.83374,228,7.515,12221666475
156.147,6735,15.7367,77,62,55,1935,9501,4.83374,228,7.515,12321730380
156.506,6158,15.7367,77,62,55,1935,9501,4.83374,228,7.515,12421799315
156.897,6254,15.7367,77,62,55,1935,9501,4.83374,228,7.515,12521860849
157.266,6788,15.7367,77,62,55,1935,9501,4.83374,228,7.515,12621921874
161.022,6722,16.1654,80,62,55,1935,9501,4.83374,229,7.51538,12721980758
155.57,6492,16.1654,80,62,55,1935,9501,4.83374,229,7.51538,12822042283
155.659,6367,16.1654,80,62,55,1935,9501,4.83374,229,7.51538,12922117298
155.756,6509,16.1654,80,62,55,1935,9501,4.83374,229,7.51538,13022177412
155.13,6542,16.1654,80,62,55,1935,9501,4.83374,229,7.51538,13122238687
164.805,6300,17.0596,77,62,55,1935,9501,4.83575,229,7.51417,13222302021
163.177,7067,17.0596,77,62,55,1935,9501,4.83575,229,7.51417,13322364636
160.194,6461,17.0596,77,62,55,1935,9501,4.83575,229,7.51417,13422428821
158.761,6599,17.0596,77,62,55,1935,9501,4.83575,229,7.51417,13522490885
158.247,6762,17.0596,77,62,55,1935,9501,4.83575,229,7.51417,13622557420
152.928,6703,17.1798,75,62,55,1935,9501,4.83575,226,7.51454,13722619024
153.464,6697,17.1798,75,62,55,1935,9501,4.83575,226,7.51454,13822680869
155.402,6216,17.1798,75,62,55,1935,9501,4.83575,226,7.51454,13922739904
158.995,6118,17.1798,75,62,55,1935,9501,4.83575,226,7.51454,14022798088
157.62,7108,17.1798,75,62,55,1935,9501,4.83575,226,7.51454,14122858383
156.749,6511,16.416,81,62,55,1935,9501,4.83575,227,7.51742,14222921777
159.599,6069,16.416,81,62,55,1935,9501,4.83575,227,7.51742,14322988142
160.302,6637,16.416,81,62,55,1935,9501,4.83575,227,7.51742,14423050027
159.558,6134,16.416,81,62,55,1935,9501,4.83575,227,7.51742,14523112941
158.905,7030,16.416,81,62,55,1935,9501,4.83575,227,7.51742,14623172656
154.686,6341,16.5835,80,63,55,1935,9501,4.83575,229,7.51716,14723231550
156.525,6666,16.5835,80,63,55,1935,9501,4.83575,229,7.51716,14823291235
157.089,6204,16.5835,80,63,55,1935,9501,4.83575,229,7.51716,14923352209
158.255,6453,16.5835,80,63,55,1935,9501,4.83575,229,7.51716,15023413544
159.703,6220,16.5835,80,63,55,1935,9501,4.83575,229,7.51716,15123473819
164.378,6173,16.823,77,63,55,1935,9501,4.83575,229,7.51752,15223535893
163.707,5716,16.823,77,63,55,1935,9501,4.83575,229,7.51752,15323591078
165.305,6453,16.823,77,63,55,1935,9501,4.83575,229,7.51752,15423651732
167.74,5739,16.823,77,63,55,1935,9501,4.83575,229,7.51752,15523711647
166.521,6542,16.823,77,63,55,1935,9501,4.83575,229,7.51752,15623773732
153.007,6256,17.3053,79,63,55,1935,9501,4.83575,229,7.51746,15723833296
144.162,6483,17.3053,79,63,55,1935,9501,4.83575,229,7.51746,15823893051
150.978,6195,17.3053,79,63,55,1935,9501,4.83575,229,7.51746,15923954995
154.939,6517,17.3053,79,63,55,1935,9501,4.83575,229,7.51746,16024015410
157.512,5710,17.3053,79,63,55,1935,9501,4.83575,229,7.51746,16124077705
159.616,6317,16.491,83,63,56,1935,9501,4.83575,232,7.51783,16224137409
165.094,6308,16.491,83,63,56,1935,9501,4.83575,232,7.51783,16324195904
164.894,6372,16.491,83,63,56,1935,9501,4.83575,232,7.51783,16424259038
165.818,6195,16.491,83,63,56,1935,9501,4.83575,232,7.51783,16524321263
165.594,5746,16.491,83,63,56,1935,9501,4.83575,232,7.51783,16624381798
160.721,6181,17.4238,81,63,56,1935,9501,4.83716,237,7.51785,16724443812
161.776,6309,17.4238,81,63,56,1935,9501,4.83716,237,7.51785,16824505897
164.597,5701,17.4238,81,63,56,1935,9501,4.83716,237,7.51785,16924567611
163.493,6544,17.4238,81,63,56,1935,9501,4.83716,237,7.51785,17024627786
163.343,6339,17.4238,81,63,56,1935,9501,4.83716,237,7.51785,17124691750
172.717,6112,16.8539,77,63,56,1935,9501,4.83716,235,7.51732,17224748545
168.713,5871,16.8539,77,63,56,1935,9501,4.83716,235,7.51732,17324806750
167.739,5655,16.8539,77,63,56,1935,9501,4.83716,235,7.51732,17424867464
170.607,5916,16.8539,77,63,56,1935,9501,4.83716,235,7.51732,17524925549
171.618,7173,16.8539,77,63,56,1935,9501,4.83716,235,7.51732,17624982693
164.995,5826,17.3559,81,63,56,1935,9501,4.83716,232,7.51754,17725042298
164.86,6189,17.3559,81,63,56,1935,9501,4.83716,232,7.51754,17825099873
164.994,5733,17.3559,81,63,56,1935,9501,4.83716,232,7.51754,17925158347
