os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Xeon CPU           X3220  @ 2.40GHz,Radeon HD 5850,8137488,6.0.8-1-MANJARO,4.5 Mesa 22.2.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.5521,30720,56.6667,0,47,60,0,0,0,0,5.19815,337964974
34.4424,29034,56.6667,0,47,60,0,0,0,0,5.19815,438062619
40.422,24739,56.6667,0,47,60,0,0,0,0,5.19815,538140150
31.4703,31776,56.6667,0,47,60,0,0,0,0,5.19815,638209929
42.3209,23629,56.6667,0,47,60,0,0,0,0,5.19815,738282780
42.0982,23754,56.6667,0,47,60,0,0,0,0,5.19815,838395721
46.5788,21469,51.9608,0,47,60,0,0,0,0,5.19949,938420661
37.477,26683,51.9608,0,47,60,0,0,0,0,5.19949,1038508668
43.63,22920,51.9608,0,47,60,0,0,0,0,5.19949,1138672522
48.1232,20780,51.9608,0,47,60,0,0,0,0,5.19949,1238753825
66.5557,15025,51.9608,0,47,60,0,0,0,0,5.19949,1338849375
62.8022,15923,60.3015,0,47,60,0,0,0,0,5.1997,1438926347
61.3083,16311,60.3015,0,47,60,0,0,0,0,5.1997,1539035166
57.2639,17463,60.3015,0,47,60,0,0,0,0,5.1997,1639122964
59.8731,16702,60.3015,0,47,60,0,0,0,0,5.1997,1739201123
59.3507,16849,60.3015,0,47,60,0,0,0,0,5.1997,1839421479
62.8378,15914,58.209,0,47,59,0,0,0,0,5.1991,1939494121
56.5227,17692,58.209,0,47,59,0,0,0,0,5.1991,2039580871
55.6948,17955,58.209,0,47,59,0,0,0,0,5.1991,2139646180
60.7977,16448,58.209,0,47,59,0,0,0,0,5.1991,2239680060
42.6621,23440,58.209,0,47,59,0,0,0,0,5.1991,2340664759
35.3008,28328,55.9809,0,47,60,0,0,0,0,5.19943,2440827077
