os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335576,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.263,39,100,52,56,1365,3648,1.33435,4.26269,769
137.633,39,100,52,56,1365,3648,1.33435,4.26269,100829
137.297,39,100,52,56,1365,3648,1.33435,4.26269,200890
138.021,39,100,52,56,1365,3648,1.33435,4.26269,300954
138.582,39,100,52,56,1365,3648,1.33435,4.26269,401013
141.123,43,100,52,58,1365,3648,1.33435,4.40389,501067
139.756,43,100,52,58,1365,3648,1.33435,4.40389,601107
139.883,43,100,52,58,1365,3648,1.33435,4.40389,701118
139.868,43,100,52,58,1365,3648,1.33435,4.40389,801179
139.044,43,100,52,58,1365,3648,1.33435,4.40389,901238
142.439,55,100,52,59,1365,3648,1.33435,4.54948,1001296
141.132,55,100,52,59,1365,3648,1.33435,4.54948,1101334
140.024,55,100,52,59,1365,3648,1.33435,4.54948,1201343
140.36,55,100,52,59,1365,3648,1.33435,4.54948,1301401
140.312,55,100,52,59,1365,3648,1.33435,4.54948,1401414
135.397,45,99,52,59,1365,3648,1.33435,4.46476,1502137
138.551,45,99,52,59,1365,3648,1.33435,4.46476,1602193
139.143,45,99,52,59,1365,3648,1.33435,4.46476,1702255
139.404,45,99,52,59,1365,3648,1.33435,4.46476,1802310
139.604,45,99,52,59,1365,3648,1.33435,4.46476,1902365
138.064,43,100,52,60,1365,3648,1.33435,4.47971,2002431
140.198,43,100,52,60,1365,3648,1.33435,4.47971,2102445
140.534,43,100,52,60,1365,3648,1.33435,4.47971,2202500
140.544,43,100,52,60,1365,3648,1.33435,4.47971,2302555
140.537,43,100,52,60,1365,3648,1.33435,4.47971,2402601
140.631,43,100,51,60,1365,3648,1.33447,4.48918,2502684
140.914,43,100,51,60,1365,3648,1.33447,4.48918,2602740
141.309,43,100,51,60,1365,3648,1.33447,4.48918,2702796
141.245,43,100,51,60,1365,3648,1.33447,4.48918,2802854
141.153,43,100,51,60,1365,3648,1.33447,4.48918,2902910
141.699,41,100,51,60,1365,3648,1.33447,4.49876,3002939
141.53,41,100,51,60,1365,3648,1.33447,4.49876,3103003
139.149,41,100,51,60,1365,3648,1.33447,4.49876,3203057
139.91,41,100,51,60,1365,3648,1.33447,4.49876,3303115
140.421,41,100,51,60,1365,3648,1.33447,4.49876,3403170
120.569,43,100,50,60,1365,3648,1.34424,4.53168,3503226
137.476,43,100,50,60,1365,3648,1.34424,4.53168,3603284
139.44,43,100,50,60,1365,3648,1.34424,4.53168,3703313
140.407,43,100,50,60,1365,3648,1.34424,4.53168,3803369
138.319,43,100,50,60,1365,3648,1.34424,4.53168,3903435
139.587,43,100,50,60,1365,3648,1.354,4.61003,4003505
141.957,43,100,50,60,1365,3648,1.354,4.61003,4103515
136.765,43,100,50,60,1365,3648,1.354,4.61003,4203573
138.52,43,100,50,60,1365,3648,1.354,4.61003,4303615
139.285,43,100,50,60,1365,3648,1.354,4.61003,4403673
