os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
162.006,6152,8.40708,99,42,57,500,1000,3.30682,3.94279,14363464
162.003,6179,8.40708,99,42,57,500,1000,3.30682,3.94279,114418573
162.013,6158,8.40708,99,42,57,500,1000,3.30682,3.94279,214475081
161.989,6207,8.40708,99,42,57,500,1000,3.30682,3.94279,314530610
161.997,6161,6.6313,17,42,57,2685,1000,3.30682,3.94303,414584329
162.037,6168,6.6313,17,42,57,2685,1000,3.30682,3.94303,514639417
162.014,6173,6.6313,17,42,57,2685,1000,3.30682,3.94303,614695416
161.994,6201,6.6313,17,42,57,2685,1000,3.30682,3.94303,714750744
162.011,6175,6.6313,17,42,57,2685,1000,3.30682,3.94303,814805273
161.991,6188,7.24876,89,42,57,2700,1000,3.30682,3.94375,914862122
161.999,6162,7.24876,89,42,57,2700,1000,3.30682,3.94375,1014918950
161.987,6200,7.24876,89,42,57,2700,1000,3.30682,3.94375,1114974559
161.999,6186,7.24876,89,42,57,2700,1000,3.30682,3.94375,1215028448
161.996,6176,7.24876,89,42,57,2700,1000,3.30682,3.94375,1315084046
162.048,6156,6.71141,98,42,57,500,1000,3.30682,3.94375,1415139395
162.016,6142,6.71141,98,42,57,500,1000,3.30682,3.94375,1515193813
162.005,6173,6.71141,98,42,57,500,1000,3.30682,3.94375,1615248902
162.001,6148,6.71141,98,42,57,500,1000,3.30682,3.94375,1715305791
161.998,6175,6.71141,98,42,57,500,1000,3.30682,3.94375,1815360679
162.001,6177,7.48752,99,42,57,500,1000,3.30682,3.94399,1915416058
161.982,6194,7.48752,99,42,57,500,1000,3.30682,3.94399,2015470387
162.004,6164,7.48752,99,42,57,500,1000,3.30682,3.94399,2115524875
162.004,6135,7.48752,99,42,57,500,1000,3.30682,3.94399,2215580974
161.991,6206,7.48752,99,42,57,500,1000,3.30682,3.94399,2315634922
161.992,6187,7.17863,99,42,57,2695,1000,3.30682,3.94385,2415689451
161.99,6203,7.17863,99,42,57,2695,1000,3.30682,3.94385,2515745680
161.99,6199,7.17863,99,42,57,2695,1000,3.30682,3.94385,2615800088
162.002,6173,7.17863,99,42,57,2695,1000,3.30682,3.94385,2715856257
161.992,6152,7.17863,99,42,57,2695,1000,3.30682,3.94385,2815884506
162.09,6146,6.89076,24,42,57,2375,1000,3.30682,3.94387,2915938664
162.036,6162,6.89076,24,42,57,2375,1000,3.30682,3.94387,3015993853
162.022,6173,6.89076,24,42,57,2375,1000,3.30682,3.94387,3116047871
162.003,6206,6.89076,24,42,57,2375,1000,3.30682,3.94387,3216102850
162.012,6176,6.89076,24,42,57,2375,1000,3.30682,3.94387,3316158889
162.039,6147,6.6335,99,41,58,1485,1000,3.30682,3.94375,3416214327
162.008,6144,6.6335,99,41,58,1485,1000,3.30682,3.94375,3516268446
161.999,6187,6.6335,99,41,58,1485,1000,3.30682,3.94375,3616323645
162.005,6148,6.6335,99,41,58,1485,1000,3.30682,3.94375,3716377963
162.001,6165,6.6335,99,41,58,1485,1000,3.30682,3.94375,3816433122
162.041,6192,7.03518,99,41,58,2695,1000,3.30682,3.94423,3916487610
162.019,6171,7.03518,99,41,58,2695,1000,3.30682,3.94423,4016543259
162.009,6167,7.03518,99,41,58,2695,1000,3.30682,3.94423,4116599648
162,6200,7.03518,99,41,58,2695,1000,3.30682,3.94423,4216656156
162,6172,7.03518,99,41,58,2695,1000,3.30682,3.94423,4316709895
161.972,6157,6.78808,70,41,58,1735,1000,3.30682,3.94445,4416762944
161.982,6217,6.78808,70,41,58,1735,1000,3.30682,3.94445,4516816602
161.985,6209,6.78808,70,41,58,1735,1000,3.30682,3.94445,4616872241
162.005,6171,6.78808,70,41,58,1735,1000,3.30682,3.94445,4716927609
161.991,6197,6.78808,70,41,58,1735,1000,3.30682,3.94445,4816981658
162.083,6179,7.03518,99,41,58,1635,1000,3.30682,3.94433,4917037377
162.004,6216,7.03518,99,41,58,1635,1000,3.30682,3.94433,5017090775
162.027,6116,7.03518,99,41,58,1635,1000,3.30682,3.94433,5117146984
162.017,6169,7.03518,99,41,58,1635,1000,3.30682,3.94433,5217200783
162.021,6122,7.03518,99,41,58,1635,1000,3.30682,3.94433,5317256821
162.064,6155,7.24876,20,41,59,2695,1000,3.30682,3.94453,5417309850
162.016,6165,7.24876,20,41,59,2695,1000,3.30682,3.94453,5517363388
162.006,6170,7.24876,20,41,59,2695,1000,3.30682,3.94453,5617417417
162.01,6101,7.24876,20,41,59,2695,1000,3.30682,3.94453,5717470806
162.011,6151,7.24876,20,41,59,2695,1000,3.30682,3.94453,5817526754
162.012,6151,7.27273,47,41,59,1925,1000,3.30682,3.94458,5917581663
162.004,6163,7.27273,47,41,59,1925,1000,3.30682,3.94458,6017635942
162.004,6161,7.27273,47,41,59,1925,1000,3.30682,3.94458,6117690160
161.999,6198,7.27273,47,41,59,1925,1000,3.30682,3.94458,6217744109
162.003,6155,7.27273,47,41,59,1925,1000,3.30682,3.94458,6317798547
161.899,6208,7.42574,98,41,59,2070,1000,3.30682,3.94507,6417853536
161.981,6168,7.42574,98,41,59,2070,1000,3.30682,3.94507,6517896635
161.989,6160,7.42574,98,41,59,2070,1000,3.30682,3.94507,6617951293
161.985,6216,7.42574,98,41,59,2070,1000,3.30682,3.94507,6718005392
