os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.616,8695,24.1739,61,86,67,1770,5500,1.84192,90,7.78264,2870949
107.741,8796,24.1739,61,86,67,1770,5500,1.84192,90,7.78264,102879194
72.6831,13758,22.619,61,86,67,1725,5500,1.84192,87,7.78264,202884407
62.4964,11261,22.619,61,86,67,1725,5500,1.84192,87,7.78264,302893986
83.2842,8666,22.619,61,86,67,1725,5500,1.84192,87,7.78264,402930828
90.0888,9841,22.619,61,86,67,1725,5500,1.84192,87,7.78264,502938589
94.545,9253,22.619,61,86,67,1725,5500,1.84192,87,7.78264,602943676
98.0556,9371,29.8995,56,82,66,1800,5500,1.84778,88,7.78444,702948899
110.887,8488,29.8995,56,82,66,1800,5500,1.84778,88,7.78444,802954529
113.104,8613,29.8995,56,82,66,1800,5500,1.84778,88,7.78444,902960988
111.134,8285,29.8995,56,82,66,1800,5500,1.84778,88,7.78444,1002966113
111.743,8469,29.8995,56,82,66,1800,5500,1.84778,88,7.78444,1102973437
100.3,11291,28.4826,56,82,67,1725,5500,1.84778,90,7.79559,1203006006
112.857,8569,28.4826,56,82,67,1725,5500,1.84778,90,7.79559,1303012744
116.787,9085,28.4826,56,82,67,1725,5500,1.84778,90,7.79559,1403019759
115.08,8545,28.4826,56,82,67,1725,5500,1.84778,90,7.79559,1503025519
116.597,8253,28.4826,56,82,67,1725,5500,1.84778,90,7.79559,1603051149
121.136,8528,22.375,62,85,66,1740,5500,1.84778,87,7.79559,1703058281
118.801,8224,22.375,62,85,66,1740,5500,1.84778,87,7.79559,1803064848
118.034,7596,22.375,62,85,66,1740,5500,1.84778,87,7.79559,1903070249
116.541,8825,22.375,62,85,66,1740,5500,1.84778,87,7.79559,2003075382
116.604,8602,22.375,62,85,66,1740,5500,1.84778,87,7.79559,2103083071
124.368,7755,22.601,62,85,67,1725,5500,1.8634,90,7.79512,2203089096
118.821,8941,22.601,62,85,67,1725,5500,1.8634,90,7.79512,2303094959
121.13,7731,22.601,62,85,67,1725,5500,1.8634,90,7.79512,2403100097
120.068,8537,22.601,62,85,67,1725,5500,1.8634,90,7.79512,2503108085
120.605,7599,22.601,62,85,67,1725,5500,1.8634,90,7.79512,2603114305
124.96,7560,20.7116,66,85,67,1725,5500,1.8634,87,7.79536,2703120328
121.27,7980,20.7116,66,85,67,1725,5500,1.8634,87,7.79536,2803127388
119.571,8972,20.7116,66,85,67,1725,5500,1.8634,87,7.79536,2903133115
120.683,7782,20.7116,66,85,67,1725,5500,1.8634,87,7.79536,3003138041
121.164,8778,20.7116,66,85,67,1725,5500,1.8634,87,7.79536,3103281010
131.047,7630,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3203287567
113.033,16480,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3303318437
120.12,7715,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3403325061
121.837,10217,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3503347767
122.692,7768,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3603356186
97.3942,10267,20.9512,66,82,67,1695,5500,1.8634,89,7.79583,3703361509
123.745,7796,23.3121,66,82,67,1695,5500,1.8634,87,7.51786,3803367319
123.738,9042,23.3121,66,82,67,1695,5500,1.8634,87,7.51786,3903374139
125.901,7839,23.3121,66,82,67,1695,5500,1.8634,87,7.51786,4003379403
126.341,9039,23.3121,66,82,67,1695,5500,1.8634,87,7.51786,4103384873
131.172,7623,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4203409418
132.663,7638,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4303415695
131.679,7579,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4403423102
132.467,7773,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4503428694
131.909,7547,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4603435162
131.672,9355,21.2579,66,85,67,1710,5500,1.8634,88,7.51765,4703441561
