os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
370.968,2734,24.6377,79,47,56,1180,875,1.3819,3.59158,222398
370.787,2657,24.6377,79,47,56,1180,875,1.3819,3.59158,100228985
354.83,3860,24.5902,76,47,57,1325,875,1.3819,3.59158,200234493
349.019,2778,24.5902,76,47,57,1325,875,1.3819,3.59158,300238920
344.241,2852,24.5902,76,47,57,1325,875,1.3819,3.59158,400243457
342.888,3523,24.5902,76,47,57,1325,875,1.3819,3.59158,500248364
342.724,2572,24.5902,76,47,57,1325,875,1.3819,3.59158,600252732
352.328,2722,25.7901,81,47,57,1505,875,1.3819,3.5917,700257909
353.531,2402,25.7901,81,47,57,1505,875,1.3819,3.5917,800263286
358.849,2526,25.7901,81,47,57,1505,875,1.3819,3.5917,900269266
363.02,2551,25.7901,81,47,57,1505,875,1.3819,3.5917,1000273979
365.57,2570,25.7901,81,47,57,1505,875,1.3819,3.5917,1100279441
384.68,2916,26.8507,70,47,57,1870,875,1.3819,3.59171,1200284904
368.272,2852,26.8507,70,47,57,1870,875,1.3819,3.59171,1300288826
361.748,2820,26.8507,70,47,57,1870,875,1.3819,3.59171,1400293148
359.172,2705,26.8507,70,47,57,1870,875,1.3819,3.59171,1500298861
361.599,2422,26.8507,70,47,57,1870,875,1.3819,3.59171,1600304513
375.366,2492,25.7901,59,47,56,1280,875,1.3819,3.59135,1700309756
371.489,2501,25.7901,59,47,56,1280,875,1.3819,3.59135,1800315308
372.773,2595,25.7901,59,47,56,1280,875,1.3819,3.59135,1900320324
374.861,2475,25.7901,59,47,56,1280,875,1.3819,3.59135,2000324151
374.414,2739,25.7901,59,47,56,1280,875,1.3819,3.59135,2100328889
363.76,2597,25.7942,87,47,56,1445,875,1.3819,3.59148,2200333206
373.969,2534,25.7942,87,47,56,1445,875,1.3819,3.59148,2300337674
372.268,2508,25.7942,87,47,56,1445,875,1.3819,3.59148,2400342371
371.439,2292,25.7942,87,47,56,1445,875,1.3819,3.59148,2500346979
356.414,3868,25.7942,87,47,56,1445,875,1.3819,3.59148,2600352107
339.205,2842,28.786,62,47,56,2015,875,1.3819,3.62209,2700357934
341.018,2820,28.786,62,47,56,2015,875,1.3819,3.62209,2800363222
339.378,2941,28.786,62,47,56,2015,875,1.3819,3.62209,2900368092
335.97,2894,28.786,62,47,56,2015,875,1.3819,3.62209,3000380085
335.981,2784,28.786,62,47,56,2015,875,1.3819,3.62209,3100384268
334.982,2943,27.3408,36,56,56,1600,875,1.3819,3.60614,3200388421
337.784,2924,27.3408,36,56,56,1600,875,1.3819,3.60614,3300393483
336.741,2786,27.3408,36,56,56,1600,875,1.3819,3.60614,3400397966
335.049,2713,27.3408,36,56,56,1600,875,1.3819,3.60614,3500403508
336.859,2769,27.3408,36,56,56,1600,875,1.3819,3.60614,3600408711
339.231,2865,27.1016,63,55,56,1615,875,1.3819,3.60565,3700413204
330.624,4592,27.1016,63,55,56,1615,875,1.3819,3.60565,3800418397
330.312,2839,27.1016,63,55,56,1615,875,1.3819,3.60565,3900422642
327.952,2942,27.1016,63,55,56,1615,875,1.3819,3.60565,4000427430
327.444,2809,27.1016,63,55,56,1615,875,1.3819,3.60565,4100434538
320.29,3543,28.1829,52,55,56,2010,875,1.3819,3.60575,4200439075
319.398,2869,28.1829,52,55,56,2010,875,1.3819,3.60575,4300444863
322.669,2804,28.1829,52,55,56,2010,875,1.3819,3.60575,4400449751
324.078,3445,28.1829,52,55,56,2010,875,1.3819,3.60575,4500454999
325.962,2862,28.1829,52,55,56,2010,875,1.3819,3.60575,4600460257
334.225,2710,27.2388,63,54,56,1900,875,1.3819,3.606,4700464015
335.385,2784,27.2388,63,54,56,1900,875,1.3819,3.606,4800468243
336.583,3319,27.2388,63,54,56,1900,875,1.3819,3.606,4900475043
337.947,2985,27.2388,63,54,56,1900,875,1.3819,3.606,5000479726
338.639,2788,27.2388,63,54,56,1900,875,1.3819,3.606,5100483959
334.062,2913,26.7166,77,53,56,1735,875,1.3819,3.60624,5200489892
333.541,2817,26.7166,77,53,56,1735,875,1.3819,3.60624,5300494404
331.762,2906,26.7166,77,53,56,1735,875,1.3819,3.60624,5400499607
331.901,2946,26.7166,77,53,56,1735,875,1.3819,3.60624,5500505000
331.975,2611,26.7166,77,53,56,1735,875,1.3819,3.60624,5600509763
336.68,2934,27.25,64,52,56,1520,875,1.3819,3.60698,5700513986
334.585,2802,27.25,64,52,56,1520,875,1.3819,3.60698,5800519039
333.756,2755,27.25,64,52,56,1520,875,1.3819,3.60698,5900524845
331.133,2859,27.25,64,52,56,1520,875,1.3819,3.60698,6000528792
330.038,2978,27.25,64,52,56,1520,875,1.3819,3.60698,6100532781
339.203,3211,27.1016,37,51,56,1470,875,1.3819,3.60757,6200537598
328.768,3062,27.1016,37,51,56,1470,875,1.3819,3.60757,6300544606
328.793,2936,27.1016,37,51,56,1470,875,1.3819,3.60757,6400552414
325.813,2891,27.1016,37,51,56,1470,875,1.3819,3.60757,6500562862
325.4,3086,27.1016,37,51,56,1470,875,1.3819,3.60757,6600566520
326.318,2930,28.3563,83,51,56,870,875,1.3819,3.60793,6700571118
331.935,2732,28.3563,83,51,56,870,875,1.3819,3.60793,6800578596
311.298,3448,28.3563,83,51,56,870,875,1.3819,3.60793,6900583206
304.195,4053,28.3563,83,51,56,870,875,1.3819,3.60793,7000588669
300.42,2977,28.3563,83,51,56,870,875,1.3819,3.60793,7100592362
305.769,2988,29.9252,59,50,56,2055,875,1.3819,3.62962,7200597265
316.717,2924,29.9252,59,50,56,2055,875,1.3819,3.62962,7300603428
318.88,3852,29.9252,59,50,56,2055,875,1.3819,3.62962,7400608851
321.769,2950,29.9252,59,50,56,2055,875,1.3819,3.62962,7500613754
322.96,2899,29.9252,59,50,56,2055,875,1.3819,3.62962,7600621397
320.564,2896,26.9231,64,50,56,995,875,1.3819,3.62957,7700625549
320.04,4392,26.9231,64,50,56,995,875,1.3819,3.62957,7800630702
322.715,2743,26.9231,64,50,56,995,875,1.3819,3.62957,7900635247
323.496,2819,26.9231,64,50,56,995,875,1.3819,3.62957,8000641525
323.569,2958,26.9231,64,50,56,995,875,1.3819,3.62957,8100645353
303.778,2920,26.5075,57,49,55,875,875,1.3819,3.62992,8200650571
313.8,2982,26.5075,57,49,55,875,875,1.3819,3.62992,8300655939
317.295,2962,26.5075,57,49,55,875,875,1.3819,3.62992,8400662296
318.821,3450,26.5075,57,49,55,875,875,1.3819,3.62992,8500666484
316.186,5038,26.5075,57,49,55,875,875,1.3819,3.62992,8600672862
314.837,2890,26.3224,82,49,55,850,875,1.3819,3.63028,8700677550
319.826,3026,26.3224,82,49,55,850,875,1.3819,3.63028,8800683218
313.946,3033,26.3224,82,49,55,850,875,1.3819,3.63028,8900690338
