os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i7-4930K CPU @ 3.40GHz,Radeon RX Vega 56/64,32823764,5.4.0-48-generic,4.6$ Mesa$ 20.2.0$ -$ kisak-mesa$ PPA
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7223,22,37,43,29,169,167,2.217,5.97233,364
59.7093,22,37,43,29,169,167,2.217,5.97233,100422
59.2584,21,29,43,28,169,167,2.217,5.98234,200484
59.1611,21,29,43,28,169,167,2.217,5.98234,300546
59.3032,21,29,43,28,169,167,2.217,5.98234,400607
58.7511,21,29,43,28,169,167,2.217,5.98234,500671
58.8499,21,29,43,28,169,167,2.217,5.98234,600732
59.2926,25,34,41,28,170,167,2.342,6.03296,700811
59.0877,25,34,41,28,170,167,2.342,6.03296,800867
59.1653,25,34,41,28,170,167,2.342,6.03296,900926
59.3691,25,34,41,28,170,167,2.342,6.03296,1000987
59.1572,25,34,41,28,170,167,2.342,6.03296,1101044
60.6787,21,24,41,30,173,167,2.342,6.0904,1201104
55.77,21,24,41,30,173,167,2.342,6.0904,1301163
56.7569,21,24,41,30,173,167,2.342,6.0904,1401221
57.5685,21,24,41,30,173,167,2.342,6.0904,1501277
58.1103,21,24,41,30,173,167,2.342,6.0904,1601336
61.5801,21,18,40,28,158,167,2.467,6.13876,1701402
58.2,21,18,40,28,158,167,2.467,6.13876,1801422
57.6395,21,18,40,28,158,167,2.467,6.13876,1901482
58.2803,21,18,40,28,158,167,2.467,6.13876,2001542
58.2401,21,18,40,28,158,167,2.467,6.13876,2101601
62.0347,22,31,40,28,168,167,2.467,6.1784,2201660
61.4364,22,31,40,28,168,167,2.467,6.1784,2301740
61.1514,22,31,40,28,168,167,2.467,6.1784,2401798
61.5069,22,31,40,28,168,167,2.467,6.1784,2501859
61.4687,22,31,40,28,168,167,2.467,6.1784,2601917
62.5723,22,40,42,29,166,167,2.46933,6.18472,2701985
62.0458,22,40,42,29,166,167,2.46933,6.18472,2802044
62.2471,22,40,42,29,166,167,2.46933,6.18472,2902106
62.384,22,40,42,29,166,167,2.46933,6.18472,3002165
62.4277,22,40,42,29,166,167,2.46933,6.18472,3102222
63.7064,21,30,42,28,163,167,2.46933,6.18483,3202278
62.5793,21,30,42,28,163,167,2.46933,6.18483,3302346
61.9628,21,30,42,28,163,167,2.46933,6.18483,3402408
62.2964,21,30,42,28,163,167,2.46933,6.18483,3502470
62.1821,21,30,42,28,163,167,2.46933,6.18483,3602535
62.2475,22,32,42,28,158,167,2.46701,6.18496,3702595
61.8901,22,32,42,28,158,167,2.46701,6.18496,3802655
62.0173,22,32,42,28,158,167,2.46701,6.18496,3902713
62.1846,22,32,42,28,158,167,2.46701,6.18496,4002775
62.1022,22,32,42,28,158,167,2.46701,6.18496,4102837
62.1022,22,32,42,28,158,167,2.46701,6.18496,4202895
62.1022,22,32,42,28,158,167,2.46701,6.18496,4302952
31.458,19,8,42,28,93,167,2.46701,6.34364,4403009
8.60052,19,8,42,28,93,167,2.46701,6.34364,4503070
16.8074,19,8,42,28,93,167,2.46701,6.34364,4603133
30.1849,19,8,42,28,93,167,2.46701,6.34364,4703190
37.0458,19,8,42,28,93,167,2.46701,6.34364,4803263
172.98,17,25,36,28,282,167,2.46726,6.38016,4903333
67.0575,17,25,36,28,282,167,2.46726,6.38016,5003399
63.7442,17,25,36,28,282,167,2.46726,6.38016,5103470
62.592,17,25,36,28,282,167,2.46726,6.38016,5203535
61.8344,17,25,36,28,282,167,2.46726,6.38016,5303617
61.4348,17,47,36,28,394,167,2.46726,6.3814,5403683
60.6784,17,47,36,28,394,167,2.46726,6.3814,5503753
60.1413,17,47,36,28,394,167,2.46726,6.3814,5603818
60.0609,17,47,36,28,394,167,2.46726,6.3814,5703887
59.8783,17,47,36,28,394,167,2.46726,6.3814,5803946
60.042,17,47,36,28,394,167,2.46726,6.3814,5904011
