os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
306.56,3262,13.2107,9,60,55,232,1000,1.23059,37,4.45243,197563403
307.882,3248,13.2107,9,60,55,232,1000,1.23059,37,4.45243,297618646
306.279,3265,13.2107,9,60,55,232,1000,1.23059,37,4.45243,397673669
293.513,3407,13.2107,9,60,55,232,1000,1.23059,37,4.45243,497730762
295.421,3385,13.2107,9,60,55,232,1000,1.23059,37,4.45243,597784584
291.206,3434,13.2107,9,60,55,232,1000,1.23059,37,4.45243,697839737
292.227,3422,13.6667,67,61,55,1270,1000,1.23059,72,4.46493,797892820
289.352,3456,13.6667,67,61,55,1270,1000,1.23059,72,4.46493,897945633
286.944,3485,13.6667,67,61,55,1270,1000,1.23059,72,4.46493,997998475
284.657,3513,13.6667,67,61,55,1270,1000,1.23059,72,4.46493,1098052108
294.204,3399,13.6667,67,61,55,1270,1000,1.23059,72,4.46493,1198106671
293.341,3409,13.5,67,62,54,1322,1000,1.23059,78,4.46487,1298159764
291.29,3433,13.5,67,62,54,1322,1000,1.23059,78,4.46487,1398212406
296.033,3378,13.5,67,62,54,1322,1000,1.23059,78,4.46487,1498265419
298.597,3349,13.5,67,62,54,1322,1000,1.23059,78,4.46487,1598316182
298.24,3353,13.5,67,62,54,1322,1000,1.23059,78,4.46487,1698369455
298.864,3346,13.7645,67,63,54,1334,1000,1.23059,79,4.46487,1798420287
299.312,3341,13.7645,67,63,54,1334,1000,1.23059,79,4.46487,1898474530
298.775,3347,13.7645,67,63,54,1334,1000,1.23059,79,4.46487,1998527283
296.209,3376,13.7645,67,63,54,1334,1000,1.23059,79,4.46487,2098580686
297.265,3364,13.7645,67,63,54,1334,1000,1.23059,79,4.46487,2198633188
294.724,3393,13.5452,67,63,55,1326,1000,1.23059,79,4.46487,2298686071
294.551,3395,13.5452,67,63,55,1326,1000,1.23059,79,4.46487,2398738564
290.107,3447,13.5452,67,63,55,1326,1000,1.23059,79,4.46487,2498791117
290.192,3446,13.5452,67,63,55,1326,1000,1.23059,79,4.46487,2598843119
288.6,3465,13.5452,67,63,55,1326,1000,1.23059,79,4.46487,2698896752
290.023,3448,13.8843,68,63,54,1256,1000,1.23059,78,4.46487,2798950545
292.483,3419,13.8843,68,63,54,1256,1000,1.23059,78,4.46487,2899004228
295.421,3385,13.8843,68,63,54,1256,1000,1.23059,78,4.46487,2999057780
298.063,3355,13.8843,68,63,54,1256,1000,1.23059,78,4.46487,3099110693
297,3367,13.8843,68,63,54,1256,1000,1.23059,78,4.46487,3199164036
297.885,3357,13.0872,68,63,55,1251,1000,1.23059,77,4.46487,3299217709
295.946,3379,13.0872,68,63,55,1251,1000,1.23059,77,4.46487,3399271531
297.796,3358,13.0872,68,63,55,1251,1000,1.23059,77,4.46487,3499329554
300.933,3323,13.0872,68,63,55,1251,1000,1.23059,77,4.46487,3599383097
298.864,3346,13.0872,68,63,55,1251,1000,1.23059,77,4.46487,3699436810
298.151,3354,14.404,68,64,54,1259,1000,1.23059,77,4.46487,3799490172
297.53,3361,14.404,68,64,54,1259,1000,1.23059,77,4.46487,3899543415
300.03,3333,14.404,68,64,54,1259,1000,1.23059,77,4.46487,3999596678
298.063,3355,14.404,68,64,54,1259,1000,1.23059,77,4.46487,4099650011
300.21,3331,14.404,68,64,54,1259,1000,1.23059,77,4.46487,4199703514
300.481,3328,16.343,68,64,55,1262,1000,1.23059,77,4.46487,4299756906
300.03,3333,16.343,68,64,55,1262,1000,1.23059,77,4.46487,4399810249
300.3,3330,16.343,68,64,55,1262,1000,1.23059,77,4.46487,4499863232
300.481,3328,16.343,68,64,55,1262,1000,1.23059,77,4.46487,4599916265
238.379,4195,16.343,68,64,55,1262,1000,1.23059,77,4.46487,4699969097
236.518,4228,13.8103,69,64,55,1269,1000,1.23059,77,4.46487,4800022570
297.177,3365,13.8103,69,64,55,1269,1000,1.23059,77,4.46487,4900075843
298.507,3350,13.8103,69,64,55,1269,1000,1.23059,77,4.46487,5000129206
295.334,3386,13.8103,69,64,55,1269,1000,1.23059,77,4.46487,5100182488
294.898,3391,13.8103,69,64,55,1269,1000,1.23059,77,4.46487,5200235351
296.736,3370,13.5678,66,64,55,1247,1000,1.23059,76,4.46487,5300288634
296.209,3376,13.5678,66,64,55,1247,1000,1.23059,76,4.46487,5400341877
298.507,3350,13.5678,66,64,55,1247,1000,1.23059,76,4.46487,5500395159
297.354,3363,13.5678,66,64,55,1247,1000,1.23059,76,4.46487,5600448652
296.648,3371,13.5678,66,64,55,1247,1000,1.23059,76,4.46487,5700501555
298.864,3346,13.7353,69,63,55,1283,1000,1.23059,79,4.46487,5800554978
297.885,3357,13.7353,69,63,55,1283,1000,1.23059,79,4.46487,5900607970
300.842,3324,13.7353,69,63,55,1283,1000,1.23059,79,4.46487,6000660803
299.94,3334,13.7353,69,63,55,1283,1000,1.23059,79,4.46487,6100714096
299.67,3337,13.7353,69,63,55,1283,1000,1.23059,79,4.46487,6200767479
301.386,3318,14.0962,69,63,54,1288,1000,1.23059,80,4.46487,6300821751
299.76,3336,14.0962,69,63,54,1288,1000,1.23059,80,4.46487,6400875694
300.933,3323,14.0962,69,63,54,1288,1000,1.23059,80,4.46487,6500929277
300.842,3324,14.0962,69,63,54,1288,1000,1.23059,80,4.46487,6600982890
302.939,3301,14.0962,69,63,54,1288,1000,1.23059,80,4.46487,6701043462
304.044,3289,13.4775,69,63,54,1288,1000,1.23059,80,4.46487,6801096995
305.904,3269,13.4775,69,63,54,1288,1000,1.23059,80,4.46487,6901150728
307.882,3248,13.4775,69,63,54,1288,1000,1.23059,80,4.46487,7001204491
307.977,3247,13.4775,69,63,54,1288,1000,1.23059,80,4.46487,7101258173
307.22,3255,13.4775,69,63,54,1288,1000,1.23059,80,4.46487,7201315006
305.344,3275,13.6667,70,63,54,1282,1000,1.23059,81,4.46486,7301369209
308.166,3245,13.6667,70,63,54,1282,1000,1.23059,81,4.46486,7401423152
307.503,3252,13.6667,70,63,54,1282,1000,1.23059,81,4.46486,7501476884
308.166,3245,13.6667,70,63,54,1282,1000,1.23059,81,4.46486,7601530297
310.559,3220,13.6667,70,63,54,1282,1000,1.23059,81,4.46486,7701583790
310.174,3224,15.4472,71,63,55,1290,1000,1.23059,81,4.46486,7801638063
309.789,3228,15.4472,71,63,55,1290,1000,1.23059,81,4.46486,7901692236
309.31,3233,15.4472,71,63,55,1290,1000,1.23059,81,4.46486,8001746288
299.85,3335,15.4472,71,63,55,1290,1000,1.23059,81,4.46486,8101800891
308.642,3240,15.4472,71,63,55,1290,1000,1.23059,81,4.46486,8201854794
307.977,3247,13.4003,71,62,54,1298,1000,1.23059,82,4.46486,8301908577
310.27,3223,13.4003,71,62,54,1298,1000,1.23059,82,4.46486,8401962719
307.22,3255,13.4003,71,62,54,1298,1000,1.23059,82,4.46486,8502016232
307.882,3248,13.4003,71,62,54,1298,1000,1.23059,82,4.46486,8602071975
306.937,3258,13.4003,71,62,54,1298,1000,1.23059,82,4.46486,8702125258
304.971,3279,13.0872,71,62,54,1302,1000,1.23059,82,4.46486,8802178170
264.34,3783,13.0872,71,62,54,1302,1000,1.23059,82,4.46486,8902231633
266.241,3756,13.0872,71,62,54,1302,1000,1.23059,82,4.46486,9002285076
259.943,3847,13.0872,71,62,54,1302,1000,1.23059,82,4.46486,9102339769
263.574,3794,13.0872,71,62,54,1302,1000,1.23059,82,4.46486,9202392951
254.194,3934,14.1914,70,62,54,1291,1000,1.23059,82,4.46486,9302445854
264.971,3774,14.1914,70,62,54,1291,1000,1.23059,82,4.46486,9402499177
264.131,3786,14.1914,70,62,54,1291,1000,1.23059,82,4.46486,9502552510
263.158,3800,14.1914,70,62,54,1291,1000,1.23059,82,4.46486,9602606682
256.148,3904,14.1914,70,62,54,1291,1000,1.23059,82,4.46486,9702660785
