os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
673.088,36872,13.2102,75,84,59,1936,5005,0.828247,73,6.1026,2683272
772.713,979,19.3878,75,84,58,1936,5005,0.828247,167,6.10692,102771046
799.89,1162,19.3878,75,84,58,1936,5005,0.828247,167,6.10692,202851858
759.584,1788,19.3878,75,84,58,1936,5005,0.828247,167,6.10692,302924464
743.355,1490,19.3878,75,84,58,1936,5005,0.828247,167,6.10692,402988474
717.633,1336,19.3878,75,84,58,1936,5005,0.828247,167,6.10692,503067913
580.654,1577,15.3266,75,84,59,1936,5005,0.843201,162,6.09578,603127955
566.255,1690,15.3266,75,84,59,1936,5005,0.843201,162,6.09578,703183840
597.923,1598,15.3266,75,84,59,1936,5005,0.843201,162,6.09578,803242389
600.182,1715,15.3266,75,84,59,1936,5005,0.843201,162,6.09578,903304335
603.366,1332,15.3266,75,84,59,1936,5005,0.843201,162,6.09578,1003364248
697.121,1309,15.375,72,84,59,1936,5005,0.843201,173,6.09996,1103424160
702.38,1325,15.375,72,84,59,1936,5005,0.843201,173,6.09996,1203483661
713.355,1272,15.375,72,84,59,1936,5005,0.843201,173,6.09996,1303544485
701.885,1299,15.375,72,84,59,1936,5005,0.843201,173,6.09996,1403585752
710.568,1306,15.375,72,84,59,1936,5005,0.843201,173,6.09996,1503645033
708.323,1248,9.52381,86,84,59,1936,5005,0.817993,176,6.09996,1603703543
517.497,1324,9.52381,86,84,59,1936,5005,0.817993,176,6.09996,1703762323
571.631,1267,9.52381,86,84,59,1936,5005,0.817993,176,6.09996,1803820422
538.481,1779,9.52381,86,84,59,1936,5005,0.817993,176,6.09996,1903875595
572.16,1281,9.52381,86,84,59,1936,5005,0.817993,176,6.09996,2003932381
633.085,1301,27.5472,64,84,59,1936,5005,0.810242,175,6.09705,2103990350
668.612,1151,27.5472,64,84,59,1936,5005,0.810242,175,6.09705,2204049661
631.759,1195,27.5472,64,84,59,1936,5005,0.810242,175,6.09705,2304107770
641.56,1409,27.5472,64,84,59,1936,5005,0.810242,175,6.09705,2404187980
608.736,1985,27.5472,64,84,59,1936,5005,0.810242,175,6.09705,2504247532
643.797,1564,25.2185,67,84,59,1936,5005,0.800537,145,6.09558,2604306833
537.594,1421,25.2185,67,84,59,1936,5005,0.800537,145,6.09558,2704376994
502.531,27041,25.2185,67,84,59,1936,5005,0.800537,145,6.09558,2804443108
535.819,1160,25.2185,67,84,59,1936,5005,0.800537,145,6.09558,2904512348
555.883,2491,25.2185,67,84,59,1936,5005,0.800537,145,6.09558,3004570457
563.402,1711,23.2704,72,84,59,1936,5005,0.82666,143,6.0953,3104638464
490.666,1698,23.2704,72,84,59,1936,5005,0.82666,143,6.0953,3204704578
491.438,1159,23.2704,72,84,59,1936,5005,0.82666,143,6.0953,3304767566
496.421,1179,23.2704,72,84,59,1936,5005,0.82666,143,6.0953,3404824643
471.584,12156,23.2704,72,84,59,1936,5005,0.82666,143,6.0953,3504879265
594.598,2082,25.2816,53,84,58,1936,5005,0.926941,140,6.11549,3604942844
308.457,1184,25.2816,53,84,58,1936,5005,0.926941,140,6.11549,3705005782
448.627,1749,25.2816,53,84,58,1936,5005,0.926941,140,6.11549,3805064372
535.27,1199,25.2816,53,84,58,1936,5005,0.926941,140,6.11549,3905120988
518.461,1329,25.2816,53,84,58,1936,5005,0.926941,140,6.11549,4005183124
535.479,2013,25.3433,65,84,59,1936,5005,0.82019,142,6.1176,4105239109
613.225,3947,25.3433,65,84,59,1936,5005,0.82019,142,6.1176,4205295935
638.965,1278,25.3433,65,84,59,1936,5005,0.82019,142,6.1176,4305353443
638.47,1252,25.3433,65,84,59,1936,5005,0.82019,142,6.1176,4405415319
620.664,1319,25.3433,65,84,59,1936,5005,0.82019,142,6.1176,4505479339
648.952,1331,22.5686,67,84,59,1936,5005,0.887512,129,6.12331,4605486552
362.392,1338,22.5686,67,84,59,1936,5005,0.887512,129,6.12331,4705542367
433.001,1331,22.5686,67,84,59,1936,5005,0.887512,129,6.12331,4805604693
492.246,1380,22.5686,67,84,59,1936,5005,0.887512,129,6.12331,4905661850
524.653,1267,22.5686,67,84,59,1936,5005,0.887512,129,6.12331,5005725580
