os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
410.763,3177,20.4724,58,64,47,1905,9501,1.78174,161,17.3481,2164412
414.597,2426,20.4724,58,64,47,1905,9501,1.78174,161,17.3481,102221643
466.931,2590,25.2941,52,64,47,1905,9501,1.78174,160,17.3639,202282045
444.12,5716,25.2941,52,64,47,1905,9501,1.78174,160,17.3639,302323577
424.002,6106,25.2941,52,64,47,1905,9501,1.78174,160,17.3639,402382688
418.197,4018,25.2941,52,64,47,1905,9501,1.78174,160,17.3639,502439930
416.891,4092,25.2941,52,64,47,1905,9501,1.78174,160,17.3639,602497281
422.323,2809,24.9061,54,64,47,1905,9501,1.78174,157,17.3409,702555823
419.979,2390,24.9061,54,64,47,1905,9501,1.78174,157,17.3409,802611754
424.603,2411,24.9061,54,64,47,1905,9501,1.78174,157,17.3409,902670036
429.212,2403,24.9061,54,64,47,1905,9501,1.78174,157,17.3409,1002725657
418.526,4331,24.9061,54,64,47,1905,9501,1.78174,157,17.3409,1102782679
295.407,3048,23.4257,57,64,47,1905,9501,1.78174,158,17.3437,1202838981
373.644,2127,23.4257,57,64,47,1905,9501,1.78174,158,17.3437,1302896292
402.429,2169,23.4257,57,64,47,1905,9501,1.78174,158,17.3437,1402956164
418.152,2241,23.4257,57,64,47,1905,9501,1.78174,158,17.3437,1503011295
426.233,2277,23.4257,57,64,47,1905,9501,1.78174,158,17.3437,1603070197
405.97,2335,22.6131,61,64,47,1905,9501,1.78174,158,17.3445,1703135638
421.267,2279,22.6131,61,64,47,1905,9501,1.78174,158,17.3445,1803192130
427.181,2373,22.6131,61,64,47,1905,9501,1.78174,158,17.3445,1903247932
433.786,2226,22.6131,61,64,47,1905,9501,1.78174,158,17.3445,2003303883
436.524,2197,22.6131,61,64,47,1905,9501,1.78174,158,17.3445,2103359545
447.038,2194,20.603,58,63,48,1905,9501,1.78174,158,17.347,2203415306
451.2,2207,20.603,58,63,48,1905,9501,1.78174,158,17.347,2303471548
457.361,2028,20.603,58,63,48,1905,9501,1.78174,158,17.347,2403526949
457.685,2467,20.603,58,63,48,1905,9501,1.78174,158,17.347,2503586361
455.896,2077,20.603,58,63,48,1905,9501,1.78174,158,17.347,2603641003
446.399,2250,19.4236,61,63,47,1905,9501,1.78174,160,17.3488,2703698984
450.682,2322,19.4236,61,63,47,1905,9501,1.78174,160,17.3488,2803753536
438.953,2357,19.4236,61,63,47,1905,9501,1.78174,160,17.3488,2903809347
437.244,2441,19.4236,61,63,47,1905,9501,1.78174,160,17.3488,3003864649
434.641,3279,19.4236,61,63,47,1905,9501,1.78174,160,17.3488,3103923170
403.062,2224,20.25,60,63,47,1905,9501,1.78369,161,17.3496,3203979752
406.543,3072,20.25,60,63,47,1905,9501,1.78369,161,17.3496,3304008683
412.183,2615,20.25,60,63,47,1905,9501,1.78369,161,17.3496,3404066565
424.996,2195,20.25,60,63,47,1905,9501,1.78369,161,17.3496,3504123457
424.77,2264,20.25,60,63,47,1905,9501,1.78369,161,17.3496,3604179648
405.099,2268,19.9248,59,63,48,1905,9501,1.78369,160,17.3483,3704236790
410.257,3274,19.9248,59,63,48,1905,9501,1.78369,160,17.3483,3804294321
