os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32838416,5.15.5-arch1-1,4.6 Mesa 21.2.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.166,7756,22.6519,40,59,50,1244,1750,1.90551,61,6.32797,255699
135.496,6835,22.6519,40,59,50,1244,1750,1.90551,61,6.32797,100322445
141.396,7095,22.6519,40,59,50,1244,1750,1.90551,61,6.32797,200380235
142.99,6226,22.6519,40,59,50,1244,1750,1.90551,61,6.32797,300440068
151.199,7126,24.8157,31,59,51,1244,1750,1.90551,62,6.3276,400498208
152.97,6152,24.8157,31,59,51,1244,1750,1.90551,62,6.3276,500561878
164.186,6871,24.8157,31,59,51,1244,1750,1.90551,62,6.3276,600653722
171.003,6209,24.8157,31,59,51,1244,1750,1.90551,62,6.3276,700719676
176.728,4807,24.8157,31,59,51,1244,1750,1.90551,62,6.3276,800778077
237.777,3929,25.0417,36,59,50,1244,1750,1.90551,64,6.32784,900835586
237.538,4156,25.0417,36,59,50,1244,1750,1.90551,64,6.32784,1000896672
248.373,3921,25.0417,36,59,50,1244,1750,1.90551,64,6.32784,1100955733
242.974,4686,25.0417,36,59,50,1244,1750,1.90551,64,6.32784,1201015236
230.185,5660,25.0417,36,59,50,1244,1750,1.90551,64,6.32784,1301073206
201.765,4871,24.3289,35,59,51,1244,1750,1.90551,65,6.32771,1401133560
189.942,5985,24.3289,35,59,51,1244,1750,1.90551,65,6.32771,1501166783
182.723,6768,24.3289,35,59,51,1244,1750,1.90551,65,6.32771,1601223310
183.075,5499,24.3289,35,59,51,1244,1750,1.90551,65,6.32771,1701282773
187.79,4446,24.3289,35,59,51,1244,1750,1.90551,65,6.32771,1801343538
198.587,5631,23.9796,43,59,51,1244,1750,1.90551,65,6.33362,1901402099
186.347,4665,23.9796,43,59,51,1244,1750,1.90551,65,6.33362,2001458425
185.325,6276,23.9796,43,59,51,1244,1750,1.90551,65,6.33362,2101519791
182.117,5955,23.9796,43,59,51,1244,1750,1.90551,65,6.33362,2201577370
180.217,5431,23.9796,43,59,51,1244,1750,1.90551,65,6.33362,2301634829
168.706,6653,23.4506,43,59,51,1244,1750,1.90551,64,6.33299,2401694212
160.359,5573,23.4506,43,59,51,1244,1750,1.90551,64,6.33299,2501751440
149.204,5556,23.4506,43,59,51,1244,1750,1.90551,64,6.33299,2601809139
171.63,2861,23.4506,43,59,51,1244,1750,1.90551,64,6.33299,2701866808
208.192,2910,23.4506,43,59,51,1244,1750,1.90551,64,6.33299,2801923726
359.409,2704,22.6667,46,59,51,1244,1750,1.89965,75,6.33335,2901980063
346.12,2949,22.6667,46,59,51,1244,1750,1.89965,75,6.33335,3002038103
320.538,2920,22.6667,46,59,51,1244,1750,1.89965,75,6.33335,3102098176
328.619,3069,22.6667,46,59,51,1244,1750,1.89965,75,6.33335,3202160204
340.03,1839,22.6667,46,59,51,1244,1750,1.89965,75,6.33335,3302221760
445.767,2156,25.0412,78,59,51,1244,1750,1.88988,81,6.33241,3402281684
441.659,2055,25.0412,78,59,51,1244,1750,1.88988,81,6.33241,3502347258
443.96,2110,25.0412,78,59,51,1244,1750,1.88988,81,6.33241,3602404426
442.327,2036,25.0412,78,59,51,1244,1750,1.88988,81,6.33241,3702462606
