os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
264.831,3776,10.3501,0,71,40,0,0,3.6226,0,5.72995,180144961
281.452,3553,10.3501,0,71,40,0,0,3.6226,0,5.72995,280198277
256.805,3894,10.3501,0,71,40,0,0,3.6226,0,5.72995,380252392
281.928,3547,10.3501,0,71,40,0,0,3.6226,0,5.72995,480313468
252.016,3968,10.3501,0,71,40,0,0,3.6226,0,5.72995,580365883
264.55,3780,10.3501,0,71,40,0,0,3.6226,0,5.72995,680419578
287.274,3481,10.7603,9,71,39,490,1041,3.6226,97,5.73764,780471494
259.808,3849,10.7603,9,71,39,490,1041,3.6226,97,5.73764,880523829
257.599,3882,10.7603,9,71,39,490,1041,3.6226,97,5.73764,980576385
279.018,3584,10.7603,9,71,39,490,1041,3.6226,97,5.73764,1080630690
270.636,3695,10.7603,9,71,39,490,1041,3.6226,97,5.73764,1180683616
278.862,3586,11.8252,15,70,39,1102,1041,3.6226,110,5.7381,1280736161
279.877,3573,11.8252,15,70,39,1102,1041,3.6226,110,5.7381,1380788816
281.215,3556,11.8252,15,70,39,1102,1041,3.6226,110,5.7381,1480841562
270.124,3702,11.8252,15,70,39,1102,1041,3.6226,110,5.7381,1580894617
288.85,3462,11.8252,15,70,39,1102,1041,3.6226,110,5.7381,1680925153
217.58,4596,11.5061,19,70,40,1261,1041,3.6226,112,5.7381,1780978578
232.019,4310,11.5061,19,70,40,1261,1041,3.6226,112,5.7381,1881031563
220.897,4527,11.5061,19,70,40,1261,1041,3.6226,112,5.7381,1981085329
272.183,3674,11.5061,19,70,40,1261,1041,3.6226,112,5.7381,2081138224
254.001,3937,11.5061,19,70,40,1261,1041,3.6226,112,5.7381,2181190790
272.926,3664,11.0465,22,70,40,1478,1041,3.6226,115,5.73833,2281242915
256.871,3893,11.0465,22,70,40,1478,1041,3.6226,115,5.73833,2381297171
284.657,3513,11.0465,22,70,40,1478,1041,3.6226,115,5.73833,2481350656
285.144,3507,11.0465,22,70,40,1478,1041,3.6226,115,5.73833,2581404641
292.056,3424,11.0465,22,70,40,1478,1041,3.6226,115,5.73833,2681457067
259.336,3856,10.902,21,69,40,1364,1041,3.6226,107,5.73875,2781509392
271.739,3680,10.902,21,69,40,1364,1041,3.6226,107,5.73875,2881561878
291.206,3434,10.902,21,69,40,1364,1041,3.6226,107,5.73875,2981615153
263.296,3798,10.902,21,69,40,1364,1041,3.6226,107,5.73875,3081667828
229.253,4362,10.902,21,69,40,1364,1041,3.6226,107,5.73875,3181720174
231.374,4322,11.4765,24,69,40,1575,1041,3.6226,122,5.73896,3281772209
241.838,4135,11.4765,24,69,40,1575,1041,3.6226,122,5.73896,3381826005
260.417,3840,11.4765,24,69,40,1575,1041,3.6226,122,5.73896,3481884380
242.542,4123,11.4765,24,69,40,1575,1041,3.6226,122,5.73896,3581910386
188.005,5319,11.4765,24,69,40,1575,1041,3.6226,122,5.73896,3681963001
186.185,5371,11.3769,11,69,39,979,1041,3.6226,108,5.74112,3782015666
223.464,4475,11.3769,11,69,39,979,1041,3.6226,108,5.74112,3882068872
238.892,4186,11.3769,11,69,39,979,1041,3.6226,108,5.74112,3982122007
220.507,4535,11.3769,11,69,39,979,1041,3.6226,108,5.74112,4082174833
224.065,4463,11.3769,11,69,39,979,1041,3.6226,108,5.74112,4182227388
265.604,3765,11.2258,11,68,40,987,1041,3.6226,117,5.74181,4282281443
211.282,4733,11.2258,11,68,40,987,1041,3.6226,117,5.74181,4382334389
234.577,4263,11.2258,11,68,40,987,1041,3.6226,117,5.74181,4482422664
224.82,4448,11.2258,11,68,40,987,1041,3.6226,117,5.74181,4582477110
247.158,4046,11.2258,11,68,40,987,1041,3.6226,117,5.74181,4682532925
259.875,3848,11.8065,14,68,40,1084,1041,3.6226,102,5.74181,4782585701
251.004,3984,11.8065,14,68,40,1084,1041,3.6226,102,5.74181,4882638436
216.216,4625,11.8065,14,68,40,1084,1041,3.6226,102,5.74181,4982694441
249.439,4009,11.8065,14,68,40,1084,1041,3.6226,102,5.74181,5082747247
235.183,4252,11.8065,14,68,40,1084,1041,3.6226,102,5.74181,5182800162
254.13,3935,12.7438,17,68,39,1228,1041,3.6226,110,5.74349,5282854728
231.75,4315,12.7438,17,68,39,1228,1041,3.6226,110,5.74349,5382909533
241.663,4138,12.7438,17,68,39,1228,1041,3.6226,110,5.74349,5482963139
