os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5451,53,21,56,71,1845,7000,6.48254,12.0383,2600
57.9939,53,21,56,71,1845,7000,6.48254,12.0383,102660
58.6753,53,21,56,71,1845,7000,6.48254,12.0383,202721
59.1624,53,21,56,71,1845,7000,6.48254,12.0383,302781
59.1018,53,21,56,71,1845,7000,6.48254,12.0383,402841
56.057,54,21,56,71,1845,7000,6.48254,12.0383,502904
58.509,54,21,56,71,1845,7000,6.48254,12.0383,602962
58.79,54,21,56,71,1845,7000,6.48254,12.0383,703023
59.1334,54,21,56,71,1845,7000,6.48254,12.0383,803082
59.7553,54,21,56,71,1845,7000,6.48254,12.0383,903144
61.1284,54,57,56,71,1845,7000,6.48254,12.0395,1003202
59.0096,54,57,56,71,1845,7000,6.48254,12.0395,1103260
60.5389,54,57,56,71,1845,7000,6.48254,12.0395,1203320
62.0207,54,57,56,71,1845,7000,6.48254,12.0395,1303377
62.1386,54,57,56,71,1845,7000,6.48254,12.0395,1403432
64.4423,54,57,65,71,1845,7000,6.48254,12.0397,1503494
63.0636,54,57,65,71,1845,7000,6.48254,12.0397,1603557
63.9663,54,57,65,71,1845,7000,6.48254,12.0397,1703619
64.3596,54,57,65,71,1845,7000,6.48254,12.0397,1803676
64.601,54,57,65,71,1845,7000,6.48254,12.0397,1903734
69.8775,55,59,64,71,1845,7000,6.48254,12.0397,2003790
69.0608,55,59,64,71,1845,7000,6.48254,12.0397,2103848
70.5401,55,59,64,71,1845,7000,6.48254,12.0397,2203908
70.9411,55,59,64,71,1845,7000,6.48254,12.0397,2303964
70.5623,55,59,64,71,1845,7000,6.48254,12.0397,2404024
64.4912,56,59,64,72,1845,7000,6.48645,12.0397,2504086
69.4006,56,59,64,72,1845,7000,6.48645,12.0397,2604147
70.3398,56,59,64,72,1845,7000,6.48645,12.0397,2704206
70.3291,56,59,64,72,1845,7000,6.48645,12.0397,2804266
69.2337,56,59,64,72,1845,7000,6.48645,12.0397,2904323
67.0331,56,65,63,72,1845,7000,6.47473,12.0397,3004380
72.6734,56,65,63,72,1845,7000,6.47473,12.0397,3104441
71.5067,56,65,63,72,1845,7000,6.47473,12.0397,3204500
72.5656,56,65,63,72,1845,7000,6.47473,12.0397,3304562
72.6536,56,65,63,72,1845,7000,6.47473,12.0397,3404621
67.5973,55,65,62,72,1845,7000,6.47473,12.0397,3504681
74.6597,55,65,62,72,1845,7000,6.47473,12.0397,3604742
74.277,55,65,62,72,1845,7000,6.47473,12.0397,3704802
74.4581,55,65,62,72,1845,7000,6.47473,12.0397,3804860
74.4036,55,65,62,72,1845,7000,6.47473,12.0397,3904917
76.6078,53,64,62,72,1845,7000,6.47083,12.0397,4004975
72.9832,53,64,62,72,1845,7000,6.47083,12.0397,4105032
74.4615,53,64,62,72,1845,7000,6.47083,12.0397,4205089
74.9438,53,64,62,72,1845,7000,6.47083,12.0397,4305150
75.329,53,64,62,72,1845,7000,6.47083,12.0397,4405208
69.4348,54,64,61,72,1845,7000,6.47083,12.0397,4505268
72.2113,54,64,61,72,1845,7000,6.47083,12.0397,4605329
75.2683,54,64,61,72,1845,7000,6.47083,12.0397,4705390
75.7868,54,64,61,72,1845,7000,6.47083,12.0397,4805447
76.0772,54,64,61,72,1845,7000,6.47083,12.0397,4905505
77.2678,52,64,61,72,1845,7000,6.47083,12.0397,5005564
80.529,52,64,61,72,1845,7000,6.47083,12.0397,5105622
79.7448,52,64,61,72,1845,7000,6.47083,12.0397,5205684
78.245,52,64,61,72,1845,7000,6.47083,12.0397,5305744
77.2611,52,64,61,72,1845,7000,6.47083,12.0397,5405801
76.2865,52,64,60,72,1845,7000,6.47083,12.0397,5505860
85.1526,52,64,60,72,1845,7000,6.47083,12.0397,5605918
81.4506,52,64,60,72,1845,7000,6.47083,12.0397,5705980
79.9568,52,64,60,72,1845,7000,6.47083,12.0397,5806036
79.3263,52,64,60,72,1845,7000,6.47083,12.0397,5906092
79.1354,52,64,60,72,1845,7000,6.47083,12.0397,6006152
80.5663,53,63,60,73,1845,7000,6.47083,12.0397,6106213
76.118,53,63,60,73,1845,7000,6.47083,12.0397,6206271
79.1763,53,63,60,73,1845,7000,6.47083,12.0397,6306337
78.5803,53,63,60,73,1845,7000,6.47083,12.0397,6406397
78.294,53,63,60,73,1845,7000,6.47083,12.0397,6506492
85.0134,50,63,60,73,1845,7000,6.47083,12.0395,6606554
83.2639,50,63,60,73,1845,7000,6.47083,12.0395,6706612
81.0887,50,63,60,73,1845,7000,6.47083,12.0395,6806669
