os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32842576,5.11.0-25-generic,4.6$ Mesa$ 21.0.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.3364,12861,54.224,99,80,71,2435,1000,8.01988,7.46891,358341
63.3038,12039,54.224,99,80,71,2435,1000,8.01988,7.46891,100420334
63.0733,12856,54.224,99,80,71,2435,1000,8.01988,7.46891,200481553
63.12,13693,64.6552,99,80,71,2435,1000,8.01988,7.47344,300545903
62.8321,18552,64.6552,99,80,71,2435,1000,8.01988,7.47344,400608148
63.4174,17471,64.6552,99,80,71,2435,1000,8.01988,7.47344,500674870
63.7084,15488,64.6552,99,80,71,2435,1000,8.01988,7.47344,600740632
63.0968,17888,64.6552,99,80,71,2435,1000,8.01988,7.47344,700798699
63.1278,18349,59.8651,99,80,72,2435,1000,8.015,7.48067,800861255
65.945,11097,59.8651,99,80,72,2435,1000,8.015,7.48067,900923348
64.0634,13294,59.8651,99,80,72,2435,1000,8.015,7.48067,1000983259
63.9746,13091,59.8651,99,80,72,2435,1000,8.015,7.48067,1101047087
63.7607,18045,59.8651,99,80,72,2435,1000,8.015,7.48067,1201114202
63.4564,18957,57.284,99,79,72,2365,1000,8.01402,7.48196,1301175978
64.4164,18476,57.284,99,79,72,2365,1000,8.01402,7.48196,1401245168
63.9635,17239,57.284,99,79,72,2365,1000,8.01402,7.48196,1501305561
63.6007,18078,57.284,99,79,72,2365,1000,8.01402,7.48196,1601362188
63.6793,16386,57.284,99,79,72,2365,1000,8.01402,7.48196,1701427330
63.9834,12032,58.459,99,79,72,2435,1000,8.01402,7.48223,1801489526
63.9284,12320,58.459,99,79,72,2435,1000,8.01402,7.48223,1901547204
63.7396,11798,58.459,99,79,72,2435,1000,8.01402,7.48223,2001609712
63.3502,17107,58.459,99,79,72,2435,1000,8.01402,7.48223,2101670707
63.5382,14344,58.459,99,79,72,2435,1000,8.01402,7.48223,2202309463
63.4047,17075,58.459,99,79,72,2435,1000,8.01402,7.48223,2302374910
61.979,18728,56.9456,99,90,72,2400,1000,8.01304,7.48293,2402437138
63.3647,16660,56.9456,99,90,72,2400,1000,8.01304,7.48293,2502502253
64.0807,12652,56.9456,99,90,72,2400,1000,8.01304,7.48293,2602561616
64.0649,12050,56.9456,99,90,72,2400,1000,8.01304,7.48293,2702621360
63.7051,12823,56.9456,99,90,72,2400,1000,8.01304,7.48293,2802685843
64.6712,16844,57.6672,99,89,73,2360,1000,8.01304,7.48258,2902752000
63.9478,17037,57.6672,99,89,73,2360,1000,8.01304,7.48258,3002816975
63.8085,17638,57.6672,99,89,73,2360,1000,8.01304,7.48258,3103051978
63.5159,17488,57.6672,99,89,73,2360,1000,8.01304,7.48258,3203110470
63.6869,16920,57.6672,99,89,73,2360,1000,8.01304,7.48258,3303267127
65.3808,10615,55.9968,99,88,73,2355,1000,8.01304,7.48372,3403325932
64.9201,11228,55.9968,99,88,73,2355,1000,8.01304,7.48372,3503386160
64.4635,12488,55.9968,99,88,73,2355,1000,8.01304,7.48372,3603450334
64.2937,15851,55.9968,99,88,73,2355,1000,8.01304,7.48372,3703512916
64.3445,15857,55.9968,99,88,73,2355,1000,8.01304,7.48372,3803589074
60.9868,18871,55.8083,99,87,74,2350,1000,8.01109,7.483,3903650734
63.0124,17309,55.8083,99,87,74,2350,1000,8.01109,7.483,4003715058
64.5441,11632,55.8083,99,87,74,2350,1000,8.01109,7.483,4103777170
64.6325,11466,55.8083,99,87,74,2350,1000,8.01109,7.483,4203837638
64.4536,13856,55.8083,99,87,74,2350,1000,8.01109,7.483,4303914247
63.7633,17138,55.6846,99,86,74,2360,1000,8.01011,7.48335,4403989355
