os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765184,6.4.0-rc2-1-cachyos-rc,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1057.81,0.945351,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,473750780
598.411,1.67109,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,475422001
321.287,3.11248,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,478534603
672.124,1.48782,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,480022373
664.478,1.50494,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,481527364
677.438,1.47615,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,483003545
674.122,1.48341,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,484487036
673.931,1.48383,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,485970927
624.929,1.60018,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,487571168
569.525,1.75585,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,489327078
669.25,1.49421,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,490821299
256.212,3.90302,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,494724461
663.552,1.50704,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,496231512
677.153,1.47677,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,497708313
669.474,1.49371,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,499202124
680.855,1.46874,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,500670885
666.542,1.50028,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,502171186
624.563,1.60112,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,503772356
634.844,1.57519,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,505347567
525.373,1.90341,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,507251058
344.802,2.90021,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,510151400
674.122,1.48341,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,511634761
648.752,1.54142,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,513176262
873.843,1.14437,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,514320692
808.603,1.2367,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,515557443
1030.17,0.97071,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,516528223
1062.97,0.940761,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,517469034
1090.71,0.91683,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,518385844
994.499,1.00553,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,519391485
722.313,1.38444,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,520775946
1031.45,0.96951,18.3544,65,60,56,2421,1074,2.08987,140,7.56254,521745496
