os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.426,32,53,61,66,1860,7000,6.81409,12.6559,3867
61.5199,32,53,61,66,1860,7000,6.81409,12.6559,103877
62.0208,32,53,61,66,1860,7000,6.81409,12.6559,203887
62.2561,32,53,61,66,1860,7000,6.81409,12.6559,303895
62.2975,32,53,61,66,1860,7000,6.81409,12.6559,403903
61.9617,32,53,60,66,1860,7000,6.81409,12.6559,503912
62.9261,32,53,60,66,1860,7000,6.81409,12.6559,603918
64.4444,32,53,60,66,1860,7000,6.81409,12.6559,703924
65.108,32,53,60,66,1860,7000,6.81409,12.6559,803934
65.3632,32,53,60,66,1860,7000,6.81409,12.6559,903943
69.3914,32,60,59,66,1860,7000,6.81409,12.6559,1003950
68.0494,32,60,59,66,1860,7000,6.81409,12.6559,1103957
68.5299,32,60,59,66,1860,7000,6.81409,12.6559,1203963
68.1408,32,60,59,66,1860,7000,6.81409,12.6559,1303970
68.6372,32,60,59,66,1860,7000,6.81409,12.6559,1403977
71.7995,30,60,59,67,1860,7000,6.81799,12.6559,1503984
71.7721,30,60,59,67,1860,7000,6.81799,12.6559,1603991
72.2399,30,60,59,67,1860,7000,6.81799,12.6559,1704001
72.2859,30,60,59,67,1860,7000,6.81799,12.6559,1804009
72.9875,30,60,59,67,1860,7000,6.81799,12.6559,1904020
77.3694,34,65,58,67,1860,7000,6.80627,12.6571,2004028
77.8673,34,65,58,67,1860,7000,6.80627,12.6571,2104035
77.444,34,65,58,67,1860,7000,6.80627,12.6571,2204044
77.4031,34,65,58,67,1860,7000,6.80627,12.6571,2304052
77.6818,34,65,58,67,1860,7000,6.80627,12.6571,2404057
80.3428,35,65,57,67,1860,7000,6.80627,12.6569,2504063
80.3735,35,65,57,67,1860,7000,6.80627,12.6569,2604071
80.8931,35,65,57,67,1860,7000,6.80627,12.6569,2704079
81.8934,35,65,57,67,1860,7000,6.80627,12.6569,2804089
82.243,35,65,57,67,1860,7000,6.80627,12.6569,2904099
86.7717,35,70,57,68,1860,7000,6.80627,12.6569,3004107
85.6871,35,70,57,68,1860,7000,6.80627,12.6569,3104114
86.6484,35,70,57,68,1860,7000,6.80627,12.6569,3204122
87.0351,35,70,57,68,1860,7000,6.80627,12.6569,3304132
87.5867,35,70,57,68,1860,7000,6.80627,12.6569,3404142
93.0492,36,70,57,68,1860,7000,6.80237,12.6569,3504152
93.9914,36,70,57,68,1860,7000,6.80237,12.6569,3604159
94.8009,36,70,57,68,1860,7000,6.80237,12.6569,3704169
95.36,36,70,57,68,1860,7000,6.80237,12.6569,3804177
95.4476,36,70,57,68,1860,7000,6.80237,12.6569,3904184
95.3743,38,76,57,68,1860,7000,6.80237,12.657,4004194
94.6481,38,76,57,68,1860,7000,6.80237,12.657,4104200
95.7767,38,76,57,68,1860,7000,6.80237,12.657,4204207
96.0615,38,76,57,68,1860,7000,6.80237,12.657,4304214
97.2726,38,76,57,68,1860,7000,6.80237,12.657,4404229
92.7085,38,76,57,68,1860,7000,6.80237,12.657,4504237
95.5807,37,76,57,68,1860,7000,6.80237,12.6569,4604248
95.7819,37,76,57,68,1860,7000,6.80237,12.6569,4704254
96.0627,37,76,57,68,1860,7000,6.80237,12.6569,4804261
96.0292,37,76,57,68,1860,7000,6.80237,12.6569,4904270
104.33,39,79,57,68,1860,7000,6.80237,12.6568,5004277
95.3398,39,79,57,68,1860,7000,6.80237,12.6568,5104283
96.2209,39,79,57,68,1860,7000,6.80237,12.6568,5204290
97.567,39,79,57,68,1860,7000,6.80237,12.6568,5304300
97.9331,39,79,57,68,1860,7000,6.80237,12.6568,5404307
97.9476,37,79,57,69,1860,7000,6.80237,12.6566,5504317
99.454,37,79,57,69,1860,7000,6.80237,12.6566,5604323
98.7635,37,79,57,69,1860,7000,6.80237,12.6566,5704331
99.8057,37,79,57,69,1860,7000,6.80237,12.6566,5804338
100.557,37,79,57,69,1860,7000,6.80237,12.6566,5904344
100.021,37,79,57,69,1860,7000,6.80237,12.6566,6004353
103.671,36,79,57,69,1860,7000,6.80237,12.6566,6104362
103.89,36,79,57,69,1860,7000,6.80237,12.6566,6204368
102.151,36,79,57,69,1860,7000,6.80237,12.6566,6304373
103.109,36,79,57,69,1860,7000,6.80237,12.6566,6404379
102.319,36,79,57,69,1860,7000,6.80237,12.6566,6504402
102.137,36,79,57,69,1860,7000,6.80237,12.6566,6604409
98.9277,36,79,57,69,1860,7000,6.80237,12.6566,6704416
99.3768,36,79,57,69,1860,7000,6.80237,12.6566,6804424
98.4915,36,79,57,69,1860,7000,6.80237,12.6566,6904431
98.2797,36,79,57,69,1860,7000,6.80237,12.6566,7004442
93.7584,37,80,57,69,1860,7000,6.80237,12.6567,7104449
96.1196,37,80,57,69,1860,7000,6.80237,12.6567,7204459
96.4295,37,80,57,69,1860,7000,6.80237,12.6567,7304467
95.7617,37,80,57,69,1860,7000,6.80237,12.6567,7404476
95.3263,37,80,57,69,1860,7000,6.80237,12.6567,7504485
91.3635,40,80,57,69,1860,7000,6.80237,12.6571,7604494
93.9656,40,80,57,69,1860,7000,6.80237,12.6571,7704500
93.9334,40,80,57,69,1860,7000,6.80237,12.6571,7804507
93.867,40,80,57,69,1860,7000,6.80237,12.6571,7904513
93.7746,40,80,57,69,1860,7000,6.80237,12.6571,8004519
92.1671,39,76,57,69,1860,7000,6.80237,12.6569,8104525
91.7915,39,76,57,69,1860,7000,6.80237,12.6569,8204532
91.8382,39,76,57,69,1860,7000,6.80237,12.6569,8304541
91.755,39,76,57,69,1860,7000,6.80237,12.6569,8404548
91.9261,39,76,57,69,1860,7000,6.80237,12.6569,8504557
88.6708,37,76,57,69,1860,7000,6.80237,12.657,8604564
89.2225,37,76,57,69,1860,7000,6.80237,12.657,8704570
89.0452,37,76,57,69,1860,7000,6.80237,12.657,8804576
88.3707,37,76,57,69,1860,7000,6.80237,12.657,8904582
