os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
340.389,2.93782,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,16479181
178.023,5.61724,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,22096698
120.054,8.32961,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,30426925
149.738,6.67832,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,37106185
180.089,5.55281,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,42659563
67.941,14.7187,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,57377889
128.281,7.7954,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,65173543
109.579,9.12587,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,74300743
173.757,5.75517,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,80055431
414.788,2.41087,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,82466963
169.73,5.89172,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,88358504
549.838,1.81872,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,90177373
169.145,5.91208,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,96090069
135.613,7.3739,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,103464089
320.817,3.11704,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,106581400
465.922,2.14628,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,108727560
327.319,3.05512,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,111783188
303.819,3.29144,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,115074633
219.033,4.56551,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,119640668
195.733,5.109,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,124751146
281.538,3.55192,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,128302405
251.862,3.97042,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,132273035
317.735,3.14727,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,135420843
536.876,1.86263,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,137283280
431.507,2.31746,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,139601425
240.935,4.1505,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,143753437
317.22,3.15239,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,146905123
527.3,1.89645,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,148802159
407.825,2.45203,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,151254175
596.34,1.6769,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,152931478
532.938,1.87639,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,154807835
544.807,1.83551,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,156643527
405.51,2.46603,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,159109779
330.48,3.0259,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,162137714
335.246,2.98288,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,165119485
363.577,2.75045,84.106,50,52,54,1354,3505,0.477112,53,6.76852,0.978027,0,167870483
