os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.886,6090,19.5122,40,69,58,825,5000,1.92041,8.96751,7195377
143.038,6350,19.5122,40,69,58,825,5000,1.92041,8.96751,107251433
143.038,6350,19.5122,40,69,58,825,5000,1.92041,8.96751,207358329
143.038,6350,19.5122,40,69,58,825,5000,1.92041,8.96751,307451305
68.4814,13099,21.0938,40,69,58,825,5000,1.92041,8.98284,407526132
75.144,12829,21.0938,40,69,58,825,5000,1.92041,8.98284,507567740
85.221,14997,21.0938,40,69,58,825,5000,1.92041,8.98284,607618495
88.0658,13703,21.0938,40,69,58,825,5000,1.92041,8.98284,707709951
89.9853,12573,21.0938,40,69,58,825,5000,1.92041,8.98284,807768110
102.917,8139,19.611,40,70,58,825,5000,1.94189,8.99062,907862474
108.284,5531,19.611,40,70,58,825,5000,1.94189,8.99062,1007956945
108.934,7713,19.611,40,70,58,825,5000,1.94189,8.99062,1108049259
113.249,7627,19.611,40,70,58,825,5000,1.94189,8.99062,1208075352
111.883,12873,19.611,40,70,58,825,5000,1.94189,8.99062,1308130911
88.8336,14111,20.3612,25,70,58,750,5000,1.966,9.00718,1408188073
82.0903,15926,20.3612,25,70,58,750,5000,1.966,9.00718,1508244941
81.4344,13768,20.3612,25,70,58,750,5000,1.966,9.00718,1608299976
81.8115,15058,20.3612,25,70,58,750,5000,1.966,9.00718,1708355536
81.1108,14650,20.3612,25,70,58,750,5000,1.966,9.00718,1808411875
76.3145,15975,23.2026,25,71,58,720,5000,1.97882,9.0159,1908503156
78.2534,14555,23.2026,25,71,58,720,5000,1.97882,9.0159,2008559873
77.9404,15804,23.2026,25,71,58,720,5000,1.97882,9.0159,2108594005
78.8824,14168,23.2026,25,71,58,720,5000,1.97882,9.0159,2208626979
79.7662,15020,23.2026,25,71,58,720,5000,1.97882,9.0159,2308684708
66.0371,14993,18.3908,33,71,59,690,5000,1.98859,9.02674,2408742842
82.5732,920,18.3908,33,71,59,690,5000,1.98859,9.02674,2508801753
82.5732,920,18.3908,33,71,59,690,5000,1.98859,9.02674,2608860944
82.5732,920,18.3908,33,71,59,690,5000,1.98859,9.02674,2708956304
82.5732,920,18.3908,33,71,59,690,5000,1.98859,9.02674,2809052004
82.5732,920,18.3908,33,71,59,690,5000,1.98859,9.02674,2909110395
23.2496,444725,15.2473,33,66,58,570,5000,1.99054,9.03197,3009202484
23.2496,444725,15.2473,33,66,58,570,5000,1.99054,9.03197,3109293986
23.2496,444725,15.2473,33,66,58,570,5000,1.99054,9.03197,3209386225
23.2496,444725,15.2473,33,66,58,570,5000,1.99054,9.03197,3309446172
4.93164,2148,15.2473,33,66,58,570,5000,1.99054,9.03197,3409541467
4.93164,2148,15.2473,33,66,58,570,5000,1.99054,9.03197,3509632566
4.93164,2148,15.2473,33,66,58,570,5000,1.99054,9.03197,3609724646
4.93164,2148,15.2473,33,66,58,570,5000,1.99054,9.03197,3709826962
3.81306,381225,15.9209,17,66,58,420,810,1.99054,8.93872,3809919709
3.81306,381225,15.9209,17,66,58,420,810,1.99054,8.93872,3910011757
3.81306,381225,15.9209,17,66,58,420,810,1.99054,8.93872,4010103703
3.81306,381225,15.9209,17,66,58,420,810,1.99054,8.93872,4110164513
22.289,2506,15.9209,17,66,58,420,810,1.99054,8.93872,4210222089
293.249,3298,15.2824,5,70,58,360,810,1.98663,8.93794,4310313863
256.655,4591,15.2824,5,70,58,360,810,1.98663,8.93794,4410369971
259.533,3133,15.2824,5,70,58,360,810,1.98663,8.93794,4510428694
261.497,3654,15.2824,5,70,58,360,810,1.98663,8.93794,4610517175
262.984,3426,15.2824,5,70,58,360,810,1.98663,8.93794,4710572425
239.56,3538,27.1523,5,70,59,1050,5500,1.9632,8.93869,4810666448
234.84,3823,27.1523,5,70,59,1050,5500,1.9632,8.93869,4910725916
239.221,3372,27.1523,5,70,59,1050,5500,1.9632,8.93869,5010814178
240.335,3316,27.1523,5,70,59,1050,5500,1.9632,8.93869,5110871394
230.05,4389,27.1523,5,70,59,1050,5500,1.9632,8.93869,5210959138
222.007,4226,21.5461,45,71,59,1050,5500,1.94366,8.94418,5311016323
225.587,4060,21.5461,45,71,59,1050,5500,1.94366,8.94418,5411072184
228.974,4591,21.5461,45,71,59,1050,5500,1.94366,8.94418,5511128070
221.528,4211,21.5461,45,71,59,1050,5500,1.94366,8.94418,5611184827
225.636,3537,21.5461,45,71,59,1050,5500,1.94366,8.94418,5711240784
288.884,4765,17.2697,45,71,59,1050,5500,1.92413,8.94352,5811296786
303.535,2861,17.2697,45,71,59,1050,5500,1.92413,8.94352,5911352644
290.079,4420,17.2697,45,71,59,1050,5500,1.92413,8.94352,6011409376
273.066,4108,17.2697,45,71,59,1050,5500,1.92413,8.94352,6111467896
265.851,3624,17.2697,45,71,59,1050,5500,1.92413,8.94352,6211524934
302.406,3437,13,35,71,59,1050,5500,1.9007,8.94347,6311614874
277.797,4594,13,35,71,59,1050,5500,1.9007,8.94347,6411705543
263.055,3570,13,35,71,59,1050,5500,1.9007,8.94347,6511795739
254.362,4909,13,35,71,59,1050,5500,1.9007,8.94347,6611851297
246.33,4759,13,35,71,59,1050,5500,1.9007,8.94347,6711907865
216.928,3779,11.1111,35,71,59,1005,5500,1.87726,8.94333,6811927544
220.98,4816,11.1111,35,71,59,1005,5500,1.87726,8.94333,6911967461
226.341,3645,11.1111,35,71,59,1005,5500,1.87726,8.94333,7012023253
233.584,4594,11.1111,35,71,59,1005,5500,1.87726,8.94333,7112080612
236.924,3600,11.1111,35,71,59,1005,5500,1.87726,8.94333,7212172827
213.554,4021,10.5,36,71,59,990,5500,1.85773,8.94357,7312229971
242.885,3668,10.5,36,71,59,990,5500,1.85773,8.94357,7412286504
256.897,3447,10.5,36,71,59,990,5500,1.85773,8.94357,7512343103
264.754,3432,10.5,36,71,59,990,5500,1.85773,8.94357,7612399610
269.719,3288,10.5,36,71,59,990,5500,1.85773,8.94357,7712456898
281.901,3310,13.2231,36,72,59,990,5500,1.83429,8.94405,7812511945
291.183,3259,13.2231,36,72,59,990,5500,1.83429,8.94405,7912566983
277.113,3511,13.2231,36,72,59,990,5500,1.83429,8.94405,8012657453
276.311,3483,13.2231,36,72,59,990,5500,1.83429,8.94405,8112751265
269.992,3613,13.2231,36,72,59,990,5500,1.83429,8.94405,8212807335
268.862,3471,10.299,38,72,59,990,5500,1.81085,8.94405,8312897375
252.454,3525,10.299,38,72,59,990,5500,1.81085,8.94405,8412953858
251.521,5034,10.299,38,72,59,990,5500,1.81085,8.94405,8513045907
238.839,4253,10.299,38,72,59,990,5500,1.81085,8.94405,8613142495
253.95,2848,10.299,38,72,59,990,5500,1.81085,8.94405,8713235680
328.749,2908,11.3712,38,73,59,975,5500,1.78741,8.94579,8813292680
297.571,3160,11.3712,38,73,59,975,5500,1.78741,8.94579,8913348932
285.323,3233,11.3712,38,73,59,975,5500,1.78741,8.94579,9013404794
286.661,3119,11.3712,38,73,59,975,5500,1.78741,8.94579,9113467929
281.381,3872,11.3712,38,73,59,975,5500,1.78741,8.94579,9213526446
288.575,3428,11.5192,38,73,59,1020,5500,1.76202,8.94553,9313582232
282.125,3143,11.5192,38,73,59,1020,5500,1.76202,8.94553,9413592807
284.964,4002,11.5192,38,73,59,1020,5500,1.76202,8.94553,9513648216
273.049,3948,11.5192,38,73,59,1020,5500,1.76202,8.94553,9613703946
265.746,4839,11.5192,38,73,59,1020,5500,1.76202,8.94553,9713759898
226.809,4278,10.4651,38,71,59,1125,5500,1.73663,8.94552,9813815515
216.049,4161,10.4651,38,71,59,1125,5500,1.73663,8.94552,9913872199
221.892,3833,10.4651,38,71,59,1125,5500,1.73663,8.94552,10013929305
228.675,3613,10.4651,38,71,59,1125,5500,1.73663,8.94552,10113985414
236.947,4242,10.4651,38,71,59,1125,5500,1.73663,8.94552,10214042192
262.954,3746,13.0217,38,71,59,1125,5500,1.7171,8.94576,10314097119
178.069,5490,13.0217,38,71,59,1125,5500,1.7171,8.94576,10414158288
175.725,4665,13.0217,38,71,59,1125,5500,1.7171,8.94576,10514246162
168.516,5800,13.0217,38,71,59,1125,5500,1.7171,8.94576,10614334833
179.196,4070,13.0217,38,71,59,1125,5500,1.7171,8.94576,10714421516
202.96,4583,17.9936,38,73,59,1125,5500,1.70374,8.9455,10814506223
203.875,4846,17.9936,38,73,59,1125,5500,1.70374,8.9455,10914609100
197.027,4857,17.9936,38,73,59,1125,5500,1.70374,8.9455,11014691243
189.169,7714,17.9936,38,73,59,1125,5500,1.70374,8.9455,11114776430
187.043,4415,17.9936,38,73,59,1125,5500,1.70374,8.9455,11214845510
211.551,5117,16.3333,31,73,59,1125,5500,1.69434,8.94622,11314906208
204.649,4649,16.3333,31,73,59,1125,5500,1.69434,8.94622,11414963223
204.613,6009,16.3333,31,73,59,1125,5500,1.69434,8.94622,11515023087
193.119,4767,16.3333,31,73,59,1125,5500,1.69434,8.94622,11615150949
194.39,5183,16.3333,31,73,59,1125,5500,1.69434,8.94622,11715207909
210.305,4968,15.192,31,71,59,945,5500,1.69434,8.94622,11815259044
222.264,3716,15.192,31,71,59,945,5500,1.69434,8.94622,11915317212
238.144,3438,15.192,31,71,59,945,5500,1.69434,8.94622,12015423465
243.261,4061,15.192,31,71,59,945,5500,1.69434,8.94622,12115481506
246.597,4503,15.192,31,71,59,945,5500,1.69434,8.94622,12215541266
232.365,4100,15.8678,34,71,59,945,5500,1.69434,8.94622,12315601057
230.427,7169,15.8678,34,71,59,945,5500,1.69434,8.94622,12415661357
241.559,4020,15.8678,34,71,59,945,5500,1.69434,8.94622,12515721346
236.611,3988,15.8678,34,71,59,945,5500,1.69434,8.94622,12615780555
232.386,4706,15.8678,34,71,59,945,5500,1.69434,8.94622,12715841505
204.974,4122,15.2318,34,71,60,930,5500,1.69434,8.94645,12815900734
229.342,4857,15.2318,34,71,60,930,5500,1.69434,8.94645,12915960769
231.118,4435,15.2318,34,71,60,930,5500,1.69434,8.94645,13016023011
236.245,3676,15.2318,34,71,60,930,5500,1.69434,8.94645,13116082838
246.707,3358,15.2318,34,71,60,930,5500,1.69434,8.94645,13216143029
