os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.7418,45,53,64,43,1970,875,2.31727,5.83132,382
26.8311,45,53,64,43,1970,875,2.31727,5.83132,100453
29.1611,45,53,64,43,1970,875,2.31727,5.83132,200514
30.6836,45,53,64,43,1970,875,2.31727,5.83132,300574
31.264,45,53,64,43,1970,875,2.31727,5.83132,400634
32.0287,45,38,64,43,1660,875,2.33378,5.83103,500705
29.9052,45,38,64,43,1660,875,2.33378,5.83103,600769
31.2689,45,38,64,43,1660,875,2.33378,5.83103,700837
31.8645,45,38,64,43,1660,875,2.33378,5.83103,800907
32.0878,45,38,64,43,1660,875,2.33378,5.83103,900977
32.141,45,29,63,43,1795,875,2.34077,5.83247,1001051
32.8974,45,29,63,43,1795,875,2.34077,5.83247,1101330
32.0837,45,29,63,43,1795,875,2.34077,5.83247,1201399
32.6692,45,29,63,43,1795,875,2.34077,5.83247,1301474
31.5005,45,29,63,43,1795,875,2.34077,5.83247,1401534
31.7087,46,97,63,43,1960,875,2.33775,5.83332,1501598
30.2294,46,97,63,43,1960,875,2.33775,5.83332,1601662
32.3154,46,97,63,43,1960,875,2.33775,5.83332,1701732
32.9315,46,97,63,43,1960,875,2.33775,5.83332,1801791
32.8201,46,97,63,43,1960,875,2.33775,5.83332,1901850
32.5181,46,97,63,43,1960,875,2.33775,5.83332,2001911
30.6932,44,58,63,43,1470,875,2.34043,5.83792,2101970
28.99,44,58,63,43,1470,875,2.34043,5.83792,2202029
29.3753,44,58,63,43,1470,875,2.34043,5.83792,2302087
30.0015,44,58,63,43,1470,875,2.34043,5.83792,2402148
30.4621,44,58,63,43,1470,875,2.34043,5.83792,2502217
34.9601,44,63,63,43,1755,875,2.33919,5.84307,2602274
34.593,44,63,63,43,1755,875,2.33919,5.84307,2702332
34.5802,44,63,63,43,1755,875,2.33919,5.84307,2802374
34.4618,44,63,63,43,1755,875,2.33919,5.84307,2902433
34.0735,44,63,63,43,1755,875,2.33919,5.84307,3002493
33.67,45,89,63,43,1780,625,2.3381,5.84369,3102551
33.4798,45,89,63,43,1780,625,2.3381,5.84369,3202612
33.6488,45,89,63,43,1780,625,2.3381,5.84369,3302675
32.8866,45,89,63,43,1780,625,2.3381,5.84369,3402733
32.4432,45,89,63,43,1780,625,2.3381,5.84369,3502790
31.9599,44,80,62,43,1915,875,2.3381,5.84407,3602848
31.3792,44,80,62,43,1915,875,2.3381,5.84407,3702906
32.3106,44,80,62,43,1915,875,2.3381,5.84407,3802967
32.4358,44,80,62,43,1915,875,2.3381,5.84407,3903028
32.9922,44,80,62,43,1915,875,2.3381,5.84407,4003097
33.0594,47,71,62,43,1750,875,2.33428,5.77299,4103155
32.668,47,71,62,43,1750,875,2.33428,5.77299,4203225
32.2636,47,71,62,43,1750,875,2.33428,5.77299,4303290
32.6434,47,71,62,43,1750,875,2.33428,5.77299,4403349
32.4852,47,71,62,43,1750,875,2.33428,5.77299,4503407
32.3613,47,71,62,43,1750,875,2.33428,5.77299,4603466
33.5533,46,59,62,43,1620,875,1.99139,5.77315,4703523
34.0509,46,59,62,43,1620,875,1.99139,5.77315,4803595
34.5137,46,59,62,43,1620,875,1.99139,5.77315,4903653
34.5912,46,59,62,43,1620,875,1.99139,5.77315,5003724
34.1773,46,59,62,43,1620,875,1.99139,5.77315,5103785
32.5336,46,77,62,43,1830,875,1.99529,5.77428,5203842
33.0231,46,77,62,43,1830,875,1.99529,5.77428,5303903
33.2503,46,77,62,43,1830,875,1.99529,5.77428,5403966
33.4082,46,77,62,43,1830,875,1.99529,5.77428,5504029
33.6941,46,77,62,43,1830,875,1.99529,5.77428,5604090
33.8341,46,79,62,43,1815,875,1.99066,5.77528,5704152
33.9455,46,79,62,43,1815,875,1.99066,5.77528,5804211
34.5729,46,79,62,43,1815,875,1.99066,5.77528,5904280
34.3319,46,79,62,43,1815,875,1.99066,5.77528,6004351
34.5479,46,79,62,43,1815,875,1.99066,5.77528,6104424
36.1272,44,88,62,43,1625,875,1.99066,5.77645,6204494
33.2544,44,88,62,43,1625,875,1.99066,5.77645,6304560
33.4233,44,88,62,43,1625,875,1.99066,5.77645,6404618
