os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
91.0712,10.9804,18.4576,56,62,65,1950,7000,2.96564,90,9.82119,0,0,506911590
144.491,6.92083,18.4576,56,62,65,1950,7000,2.96564,90,9.82119,0,0,607110015
150.748,6.6336,18.4576,56,62,65,1950,7000,2.96564,90,9.82119,0,0,707224808
147.09,6.79858,18.4576,56,62,65,1950,7000,2.96564,90,9.82119,0,0,807362974
143.532,6.96707,18.4576,56,62,65,1950,7000,2.96564,90,9.82119,0,0,907491347
148.275,6.74424,23.3415,53,62,65,1927,7000,3.02411,82,9.82081,0,0,1007601860
150.888,6.62744,23.3415,53,62,65,1927,7000,3.02411,82,9.82081,0,0,1107699943
132.998,7.51889,23.3415,53,62,65,1927,7000,3.02411,82,9.82081,0,0,1207846514
171.875,5.81818,23.3415,53,62,65,1927,7000,3.02411,82,9.82081,0,0,1307975627
179.75,5.5633,23.3415,53,62,65,1927,7000,3.02411,82,9.82081,0,0,1408098723
143.008,6.99261,25.3807,61,62,65,1942,7000,3.04352,87,9.82426,0,0,1508215594
175.252,5.70608,25.3807,61,62,65,1942,7000,3.04352,87,9.82426,0,0,1608335330
147.824,6.76481,25.3807,61,62,65,1942,7000,3.04352,87,9.82426,0,0,1708444989
