os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
160.557,6.22833,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,275877321
160.457,6.23219,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,282110326
151.876,6.58433,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,288694840
180.13,5.55153,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,294246584
150.484,6.64525,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,300892049
142.611,7.01208,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,307904914
173.032,5.77926,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,313683069
136.644,7.31826,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,321001444
159.767,6.25912,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,327260318
145.465,6.87452,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,334134933
144.561,6.91749,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,341052378
162.927,6.13771,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,347190793
165.305,6.04943,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,353239877
174.593,5.7276,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,358967501
153.23,6.52612,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,365494106
138.07,7.24268,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,372737401
154.88,6.4566,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,379193166
164.776,6.06883,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,385262581
153.403,6.51876,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,391781975
172.432,5.79939,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,397580990
166.323,6.01238,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,403594474
152.655,6.55072,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,410145579
162.162,6.16665,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,416311733
155.911,6.41392,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,422725628
163.506,6.11599,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,428842652
140.276,7.12883,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,435971797
148.907,6.71561,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,442686472
186.628,5.35826,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,448045946
141.861,7.04916,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,455094391
154.905,6.45556,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,461549516
145.664,6.86514,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,468415621
156.673,6.38271,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,474797326
150.373,6.65014,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,481447791
159.821,6.25699,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,487705255
148.423,6.7375,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,494442130
159.498,6.26967,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,500713315
155.251,6.44119,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,507153919
161.646,6.18637,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,513341084
179.112,5.58308,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,518923598
145.101,6.89177,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,525816443
156.385,6.39446,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,532209567
149.354,6.69549,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,538907462
149.104,6.70675,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,545612467
161.409,6.19543,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,551807382
168.91,5.9203,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,557727766
149.038,6.70969,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,564438051
148.73,6.72358,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,571162366
144.609,6.91522,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,578076431
147.23,6.79209,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,584868636
166.14,6.01903,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,590887610
152.389,6.56215,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,597450205
167.919,5.95524,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,603405869
145.006,6.89626,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,610302104
150.65,6.63789,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,616947749
162.815,6.14194,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,623081454
146.315,6.83455,43.0324,94,63,53,2375,1000,5.24384,217,7.21606,0,0,629916308
