os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32705136,6.1.8-201.fsync.fc37.x86_64,4.6 Mesa 22.3.4,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
280.112,3570,11.5578,69,72,71,2245,1000,2.47334,107,10.107,292530915
348.553,2869,11.5578,69,72,71,2245,1000,2.47334,107,10.107,392584492
361.794,2764,11.5578,69,72,71,2245,1000,2.47334,107,10.107,492637421
328.839,3041,11.5578,69,72,71,2245,1000,2.47334,107,10.107,592691220
341.763,2926,11.5578,69,72,71,2245,1000,2.47334,107,10.107,692743856
343.997,2907,11.5578,69,72,71,2245,1000,2.47334,107,10.107,792798833
358.038,2793,11.9366,70,74,71,2245,1000,2.47334,106,10.1098,892850718
341.53,2928,11.9366,70,74,71,2245,1000,2.47334,106,10.1098,992903100
315.06,3174,11.9366,70,74,71,2245,1000,2.47334,106,10.1098,1092955269
353.857,2826,11.9366,70,74,71,2245,1000,2.47334,106,10.1098,1193009194
296.824,3369,11.9366,70,74,71,2245,1000,2.47334,106,10.1098,1293049743
345.901,2891,11.6415,69,74,71,2245,1000,2.47334,106,10.1025,1393101342
327.118,3057,11.6415,69,74,71,2245,1000,2.47334,106,10.1025,1493153726
323.311,3093,11.6415,69,74,71,2245,1000,2.47334,106,10.1025,1593206668
348.311,2871,11.6415,69,74,71,2245,1000,2.47334,106,10.1025,1693258846
312.207,3203,11.6415,69,74,71,2245,1000,2.47334,106,10.1025,1793311952
325.945,3068,12.1667,68,75,71,2245,1000,2.47334,105,10.0992,1893364592
347.343,2879,12.1667,68,75,71,2245,1000,2.47334,105,10.0992,1993418120
323.102,3095,12.1667,68,75,71,2245,1000,2.47334,105,10.0992,2093470299
353.482,2829,12.1667,68,75,71,2245,1000,2.47334,105,10.0992,2193522439
307.882,3248,12.1667,68,75,71,2245,1000,2.47334,105,10.0992,2293534383
361.272,2768,11.8828,68,75,71,2245,1000,2.47334,104,10.0995,2393586632
340.948,2933,11.8828,68,75,71,2245,1000,2.47334,104,10.0995,2493639250
350.017,2857,11.8828,68,75,71,2245,1000,2.47334,104,10.0995,2593691717
323.311,3093,11.8828,68,75,71,2245,1000,2.47334,104,10.0995,2693743822
293.083,3412,11.8828,68,75,71,2245,1000,2.47334,104,10.0995,2793801615
338.639,2953,11.593,67,75,71,2245,1000,2.47334,105,10.0961,2893853696
320,3125,11.593,67,75,71,2245,1000,2.47334,105,10.0961,2993906196
307.314,3254,11.593,67,75,71,2245,1000,2.47334,105,10.0961,3093958532
331.126,3020,11.593,67,75,71,2245,1000,2.47334,105,10.0961,3194010642
280.112,3570,11.593,67,75,71,2245,1000,2.47334,105,10.0961,3294031555
319.387,3131,12.1667,67,75,70,2245,1000,2.47334,104,10.0957,3394084335
307.787,3249,12.1667,67,75,70,2245,1000,2.47334,104,10.0957,3494137265
327.332,3055,12.1667,67,75,70,2245,1000,2.47334,104,10.0957,3594191380
298.686,3348,12.1667,67,75,70,2245,1000,2.47334,104,10.0957,3694244438
272.628,3668,12.1667,67,75,70,2245,1000,2.47334,104,10.0957,3794297733
331.785,3014,12,62,72,70,2245,1000,2.47334,99,10.095,3894349819
312.989,3195,12,62,72,70,2245,1000,2.47334,99,10.095,3994402000
338.295,2956,12,62,72,70,2245,1000,2.47334,99,10.095,4094454227
286.533,3490,12,62,72,70,2245,1000,2.47334,99,10.095,4194506581
287.356,3480,12,62,72,70,2245,1000,2.47334,99,10.095,4294559836
338.409,2955,12.4686,65,72,71,2245,1000,2.47334,99,10.0957,4394611996
410.678,2435,12.4686,65,72,71,2245,1000,2.47334,99,10.0957,4494664422
305.437,3274,12.4686,65,72,71,2245,1000,2.47334,99,10.0957,4594717057
333.111,3002,12.4686,65,72,71,2245,1000,2.47334,99,10.0957,4694769498
304.785,3281,12.4686,65,72,71,2245,1000,2.47334,99,10.0957,4794821053
325.203,3075,12.6984,72,77,70,2245,1000,2.47334,103,10.0974,4894873188
377.216,2651,12.6984,72,77,70,2245,1000,2.47334,103,10.0974,4994925540
326.797,3060,12.6984,72,77,70,2245,1000,2.47334,103,10.0974,5094977784
359.842,2779,12.6984,72,77,70,2245,1000,2.47334,103,10.0974,5194995090
346.38,2887,12.6984,72,77,70,2245,1000,2.47334,103,10.0974,5295047818
353.232,2831,12.7926,80,77,71,2245,1000,2.47334,107,10.0919,5395100222
352.983,2833,12.7926,80,77,71,2245,1000,2.47334,107,10.0919,5495153099
333.778,2996,12.7926,80,77,71,2245,1000,2.47334,107,10.0919,5595205704
371.609,2691,12.7926,80,77,71,2245,1000,2.47334,107,10.0919,5695258001
297.796,3358,12.7926,80,77,71,2245,1000,2.47334,107,10.0919,5795310841
368.596,2713,12.9382,82,73,71,2245,1000,2.47334,111,10.095,5895362970
246.609,4055,12.9382,82,73,71,2245,1000,2.47334,111,10.095,5995415384
282.087,3545,12.9382,82,73,71,2245,1000,2.47334,111,10.095,6095467576
389.105,2570,12.9382,82,73,71,2245,1000,2.47334,111,10.095,6195520073
363.901,2748,12.9382,82,73,71,2245,1000,2.47334,111,10.095,6295572330
