os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.8993,13651,24.8016,100,91,73,1594,4006,2.99084,8.17384,9244083
44.5137,22465,28.7129,100,89,73,1632,4006,2.99084,8.17226,109336305
75.8144,11937,28.7129,100,89,73,1632,4006,2.99084,8.17226,209423424
78.956,12626,28.7129,100,89,73,1632,4006,2.99084,8.17226,309485211
78.9712,16137,28.7129,100,89,73,1632,4006,2.99084,8.17226,409578724
79.5139,11921,28.7129,100,89,73,1632,4006,2.99084,8.17226,509672943
83.3333,12342,25.9259,100,89,73,1594,4006,2.99084,8.17199,609730742
80.7383,12908,25.9259,100,89,73,1594,4006,2.99084,8.17199,709789605
81.2241,12335,25.9259,100,89,73,1594,4006,2.99084,8.17199,809881546
81.0107,12924,25.9259,100,89,73,1594,4006,2.99084,8.17199,909969453
71.0313,12260,25.9259,100,89,73,1594,4006,2.99084,8.17199,1010016883
72.2917,12551,27.7409,81,95,73,1594,4006,2.99084,8.17222,1110075366
73.0147,12268,27.7409,81,95,73,1594,4006,2.99084,8.17222,1210139587
76.5876,11678,27.7409,81,95,73,1594,4006,2.99084,8.17222,1310199623
76.1342,16008,27.7409,81,95,73,1594,4006,2.99084,8.17222,1410257634
76.8145,12598,27.7409,81,95,73,1594,4006,2.99084,8.17222,1510339279
76.7981,12250,24.8355,100,95,73,1620,4006,2.99084,8.17253,1610397302
58.8645,34020,24.8355,100,95,73,1620,4006,2.99084,8.17253,1710459624
69.6175,15940,24.8355,100,95,73,1620,4006,2.99084,8.17253,1810518786
71.4658,14352,24.8355,100,95,73,1620,4006,2.99084,8.17253,1910576752
71.1787,13678,24.8355,100,95,73,1620,4006,2.99084,8.17253,2010638071
71.2234,13678,24.8355,100,95,73,1620,4006,2.99084,8.17253,2110696083
68.9187,14227,27.7129,100,89,73,1556,4006,2.99084,8.18251,2210752379
71.8597,13749,27.7129,100,89,73,1556,4006,2.99084,8.18251,2310834206
73.6972,12086,27.7129,100,89,73,1556,4006,2.99084,8.18251,2410892790
74.2839,12892,27.7129,100,89,73,1556,4006,2.99084,8.18251,2510985700
74.6127,12179,27.7129,100,89,73,1556,4006,2.99084,8.18251,2611076008
76.9992,13685,25.3311,100,89,73,1582,4006,2.99084,8.18483,2711133455
76.8896,14771,25.3311,100,89,73,1582,4006,2.99084,8.18483,2811189194
77.1132,12805,25.3311,100,89,73,1582,4006,2.99084,8.18483,2911245820
76.7707,13375,25.3311,100,89,73,1582,4006,2.99084,8.18483,3011366778
