os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.025,8146,56.9672,92,62,45,1898,5005,2.02808,147,8.8326,11394640
108.443,8628,56.9672,92,62,45,1898,5005,2.02808,147,8.8326,111401969
122.401,7966,56.391,86,60,45,1898,5005,2.02808,145,8.83185,211407362
130.162,7805,56.391,86,60,45,1898,5005,2.02808,145,8.83185,311423592
128.207,7444,56.391,86,60,45,1898,5005,2.02808,145,8.83185,411430199
129.315,8402,56.391,86,60,45,1898,5005,2.02808,145,8.83185,511440679
129.925,7514,56.391,86,60,45,1898,5005,2.02808,145,8.83185,611447684
107.003,8520,57.1429,81,60,45,1898,5005,2.02808,152,8.83185,711453116
125.073,7662,57.1429,81,60,45,1898,5005,2.02808,152,8.83185,811460017
123.99,7792,57.1429,81,60,45,1898,5005,2.02808,152,8.83185,911466667
123.153,8106,57.1429,81,60,45,1898,5005,2.02808,152,8.83185,1011482587
121.91,11376,57.1429,81,60,45,1898,5005,2.02808,152,8.83185,1111489139
125.104,7965,58.4211,78,61,45,1898,5005,2.02808,141,8.83191,1211505499
120.828,7968,58.4211,78,61,45,1898,5005,2.02808,141,8.83191,1311522765
119.628,7949,58.4211,78,61,45,1898,5005,2.02808,141,8.83191,1411532279
120.067,7699,58.4211,78,61,45,1898,5005,2.02808,141,8.83191,1511537342
120.469,8262,58.4211,78,61,45,1898,5005,2.02808,141,8.83191,1611543416
119.925,8957,57.9221,86,61,45,1898,5005,2.02808,142,8.8319,1711560324
116.101,8910,57.9221,86,61,45,1898,5005,2.02808,142,8.8319,1811572091
115.52,9409,57.9221,86,61,45,1898,5005,2.02808,142,8.8319,1911591324
115.222,8544,57.9221,86,61,45,1898,5005,2.02808,142,8.8319,2011597274
107.793,8145,57.9221,86,61,45,1898,5005,2.02808,142,8.8319,2111603631
112.343,8901,52.987,79,60,45,1898,5005,2.02808,164,8.83197,2211610588
109.556,7838,52.987,79,60,45,1898,5005,2.02808,164,8.83197,2311619332
107.668,10330,52.987,79,60,45,1898,5005,2.02808,164,8.83197,2411635342
108.008,7875,52.987,79,60,45,1898,5005,2.02808,164,8.83197,2511639944
108.09,9256,52.987,79,60,45,1898,5005,2.02808,164,8.83197,2611648149
108.303,8908,53.562,94,60,45,1898,5005,2.02808,154,8.83197,2711663635
112.494,8638,53.562,94,60,45,1898,5005,2.02808,154,8.83197,2811681192
111.676,7263,53.562,94,60,45,1898,5005,2.02808,154,8.83197,2911687916
114.123,8581,53.562,94,60,45,1898,5005,2.02808,154,8.83197,3011703322
115.485,7035,53.562,94,60,45,1898,5005,2.02808,154,8.83197,3111708995
116.756,7900,53.562,94,60,45,1898,5005,2.02808,154,8.83197,3212134611
117.196,7846,55.0532,94,60,45,1898,5005,2.02808,150,8.83297,3312140727
