os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.1862,24280,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,245487021
158.781,6298,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,345580032
40.6405,24606,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,445639664
41.0172,24380,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,545696777
39.2742,25462,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,645755679
38.4098,26035,6.99563,99,65,62,2500,1000,9.87062,277,16.2753,745816781
161.057,6209,7.44745,98,65,62,2501,1000,9.99623,296,16.2826,845873264
39.7283,25171,7.44745,98,65,62,2501,1000,9.99623,296,16.2826,945929896
39.2542,25475,7.44745,98,65,62,2501,1000,9.99623,296,16.2826,1045986278
35.5619,28120,7.44745,98,65,62,2501,1000,9.99623,296,16.2826,1146052470
38.5356,25950,7.44745,98,65,62,2501,1000,9.99623,296,16.2826,1246108233
22.1907,45064,7.65492,98,65,62,2502,1000,10.121,294,16.2957,1346163985
38.9166,25696,7.65492,98,65,62,2502,1000,10.121,294,16.2957,1446220888
37.5813,26609,7.65492,98,65,62,2502,1000,10.121,294,16.2957,1546277350
40.7548,24537,7.65492,98,65,62,2502,1000,10.121,294,16.2957,1646335642
38.8651,25730,7.65492,98,65,62,2502,1000,10.121,294,16.2957,1746392765
38.0706,26267,7.09951,98,65,63,2504,1000,10.2467,293,16.3066,1846449027
39.4104,25374,7.09951,98,65,63,2504,1000,10.2467,293,16.3066,1946506290
38.8591,25734,7.09951,98,65,63,2504,1000,10.2467,293,16.3066,2046563262
39.4711,25335,7.09951,98,65,63,2504,1000,10.2467,293,16.3066,2146622724
45.0958,22175,7.09951,98,65,63,2504,1000,10.2467,293,16.3066,2246679797
39.1252,25559,7.83133,98,64,63,2504,1000,10.3714,293,16.3056,2346736809
40,25000,7.83133,98,64,63,2504,1000,10.3714,293,16.3056,2446795831
39.2603,25471,7.83133,98,64,63,2504,1000,10.3714,293,16.3056,2546851954
39.9521,25030,7.83133,98,64,63,2504,1000,10.3714,293,16.3056,2646907496
36.3597,27503,7.83133,98,64,63,2504,1000,10.3714,293,16.3056,2746963689
33.8593,29534,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,2847020471
36.3689,27496,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,2947077633
39.4555,25345,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,3047131496
38.6145,25897,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,3147188128
37.6478,26562,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,3247242521
38.2746,26127,7.95181,99,64,64,2504,1000,10.4964,292,16.3188,3347298623
38.9044,25704,7.19951,99,64,64,2504,1000,10.5121,293,16.315,3447356986
36.6475,27287,7.19951,99,64,64,2504,1000,10.5121,293,16.315,3547424257
37.8015,26454,7.19951,99,64,64,2504,1000,10.5121,293,16.315,3647480590
37.0975,26956,7.19951,99,64,64,2504,1000,10.5121,293,16.315,3747535862
38.3127,26101,7.19951,99,64,64,2504,1000,10.5121,293,16.315,3847591395
37.0384,26999,7.44102,99,64,64,2504,1000,10.6371,293,16.2966,3947648317
34.7319,28792,7.44102,99,64,64,2504,1000,10.6371,293,16.2966,4047705150
36.539,27368,7.44102,99,64,64,2504,1000,10.6371,293,16.2966,4147760432
36.9836,27039,7.44102,99,64,64,2504,1000,10.6371,293,16.2966,4247816325
35.9596,27809,7.44102,99,64,64,2504,1000,10.6371,293,16.2966,4347873297
20.7194,48264,7.46359,99,64,64,2504,1000,10.7621,294,16.3901,4447929659
38.5951,25910,7.46359,99,64,64,2504,1000,10.7621,294,16.3901,4547986082
31.0337,32223,7.46359,99,64,64,2504,1000,10.7621,294,16.3901,4648042214
38.9105,25700,7.46359,99,64,64,2504,1000,10.7621,294,16.3901,4748098717
35.3294,28305,7.46359,99,64,64,2504,1000,10.7621,294,16.3901,4848155529
38.4172,26030,8.25744,99,64,64,2502,1000,11.0121,293,16.3167,4948211201
41.6372,24017,8.25744,99,64,64,2502,1000,11.0121,293,16.3167,5048267734
31.8147,31432,8.25744,99,64,64,2502,1000,11.0121,293,16.3167,5148323186
38.1083,26241,8.25744,99,64,64,2502,1000,11.0121,293,16.3167,5248379739
35.8577,27888,8.25744,99,64,64,2502,1000,11.0121,293,16.3167,5348436781
29.5465,33845,8.83243,99,64,65,2502,1000,11.3871,294,16.2921,5448493074
36.9181,27087,8.83243,99,64,65,2502,1000,11.3871,294,16.2921,5548552456
35.9544,27813,8.83243,99,64,65,2502,1000,11.3871,294,16.2921,5648609668
30.2325,33077,8.83243,99,64,65,2502,1000,11.3871,294,16.2921,5748667011
36.0594,27732,8.83243,99,64,65,2502,1000,11.3871,294,16.2921,5848722923
36.5417,27366,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,5948779555
35.0398,28539,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,6048836828
37.4813,26680,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,6148894450
35.2435,28374,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,6248950703
38.9226,25692,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,6349009035
35.0631,28520,8.28105,99,64,64,2504,1000,11.6371,291,16.2887,6449061648
36.3055,27544,7.07804,98,64,64,2505,1000,11.6371,289,16.3121,6549118520
36.8216,27158,7.07804,98,64,64,2505,1000,11.6371,289,16.3121,6649175662
36.622,27306,7.07804,98,64,64,2505,1000,11.6371,289,16.3121,6749245414
