os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.98,8719,19.7101,100,67,81,2310,1000,7.66785,261,11.7438,885430
111.771,8980,19.7101,100,67,81,2310,1000,7.66785,261,11.7438,100943175
111.21,9461,19.7101,100,67,81,2310,1000,7.66785,261,11.7438,201002260
111.568,8195,19.7101,100,67,81,2310,1000,7.66785,261,11.7438,301074574
104.05,9213,21.2174,100,67,81,2305,1000,7.66785,260,11.7403,401134299
112.44,9410,21.2174,100,67,81,2305,1000,7.66785,260,11.7403,501192193
111.831,9355,21.2174,100,67,81,2305,1000,7.66785,260,11.7403,601250238
111.964,8476,21.2174,100,67,81,2305,1000,7.66785,260,11.7403,701309112
111.773,9167,21.2174,100,67,81,2305,1000,7.66785,260,11.7403,801372687
102.128,8913,19.3408,100,67,81,2320,1000,7.66785,260,11.7402,901435302
111.093,8364,19.3408,100,67,81,2320,1000,7.66785,260,11.7402,1001493276
109.931,9090,19.3408,100,67,81,2320,1000,7.66785,260,11.7402,1101552661
109.433,9511,19.3408,100,67,81,2320,1000,7.66785,260,11.7402,1201610065
108.99,9244,19.3408,100,67,81,2320,1000,7.66785,260,11.7402,1301665230
95.5635,9084,20.3474,100,67,80,2310,1000,7.66785,262,11.743,1401722735
112.976,8782,20.3474,100,67,80,2310,1000,7.66785,262,11.743,1501780179
112.586,8724,20.3474,100,67,80,2310,1000,7.66785,262,11.743,1601835644
112.189,8646,20.3474,100,67,80,2310,1000,7.66785,262,11.743,1701894418
111.833,9144,20.3474,100,67,80,2310,1000,7.66785,262,11.743,1801950873
101.635,8921,22.7642,100,67,81,2305,1000,7.66785,256,11.7478,1902008308
110.531,8962,22.7642,100,67,81,2305,1000,7.66785,256,11.7478,2002079022
110.883,9221,22.7642,100,67,81,2305,1000,7.66785,256,11.7478,2102145977
110.729,9335,22.7642,100,67,81,2305,1000,7.66785,256,11.7478,2202206251
110.985,9869,22.7642,100,67,81,2305,1000,7.66785,256,11.7478,2302263916
112.127,9045,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2402322191
112.812,8264,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2502379065
113.633,8700,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2602435720
114.361,8572,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2702495234
114.677,8732,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2802550639
117.434,8550,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,2902611563
118.088,8607,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3002671818
118.895,7930,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3102733193
119.537,8265,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3202793987
120.566,8192,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3302852992
124.568,8131,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3402909996
124.739,7886,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3502968201
125.843,8009,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3603026886
126.647,7889,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3703086660
127.095,7717,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3803143225
130.418,7639,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,3903199729
130.108,7656,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4003254874
129.715,8355,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4103323049
131.12,6711,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4203383393
131.545,7651,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4303442948
106.1,11300,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4403500832
133.438,7580,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4503560407
132.692,7679,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4603623252
133.309,7489,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4703682036
133.217,7578,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4803739481
129.082,7770,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,4903796605
132.427,7220,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,5003854270
131.838,7329,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,5103917695
131.819,6924,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,5203976599
131.758,7400,20.7325,100,67,80,2310,1000,7.66785,268,11.7512,5304031614
161.714,7973,24.4015,100,67,81,2290,1000,7.66785,247,11.8204,5404066298
134.69,8087,24.4015,100,67,81,2290,1000,7.66785,247,11.8204,5504123943
134.317,7586,24.4015,100,67,81,2290,1000,7.66785,247,11.8204,5604179837
133.607,7394,24.4015,100,67,81,2290,1000,7.66785,247,11.8204,5704239172
133.308,7590,24.4015,100,67,81,2290,1000,7.66785,247,11.8204,5804299847
88.6519,11279,22.3225,100,68,80,2290,1000,7.66785,269,11.8199,5904357841
130.747,7326,22.3225,100,68,80,2290,1000,7.66785,269,11.8199,6004412906
131.307,7342,22.3225,100,68,80,2290,1000,7.66785,269,11.8199,6104472730
131.484,7622,22.3225,100,68,80,2290,1000,7.66785,269,11.8199,6204533105
131.468,8733,22.3225,100,68,80,2290,1000,7.66785,269,11.8199,6304589480
92.8083,10774,21.1407,98,68,81,2285,1000,7.66785,261,11.8373,6404645974
130.963,7399,21.1407,98,68,81,2285,1000,7.66785,261,11.8373,6504705539
130.37,8078,21.1407,98,68,81,2285,1000,7.66785,261,11.8373,6604764883
131.029,7869,21.1407,98,68,81,2285,1000,7.66785,261,11.8373,6704821978
130.486,7897,21.1407,98,68,81,2285,1000,7.66785,261,11.8373,6804877923
130.333,7704,26.267,98,68,81,2300,1000,7.66785,269,11.821,6904935197
129.041,7646,26.267,98,68,81,2300,1000,7.66785,269,11.821,7004991032
128.905,7786,26.267,98,68,81,2300,1000,7.66785,269,11.821,7105048876
128.867,7596,26.267,98,68,81,2300,1000,7.66785,269,11.821,7205107571
129.154,6592,26.267,98,68,81,2300,1000,7.66785,269,11.821,7305176435
129.133,7760,26.267,98,68,81,2300,1000,7.66785,269,11.821,7405240380
127.368,7792,26.267,98,68,81,2300,1000,7.66785,269,11.821,7505297405
127.619,7921,26.267,98,68,81,2300,1000,7.66785,269,11.821,7605353379
128.197,7702,26.267,98,68,81,2300,1000,7.66785,269,11.821,7705413544
128.254,7775,26.267,98,68,81,2300,1000,7.66785,269,11.821,7805470738
128.325,7502,26.267,98,68,81,2300,1000,7.66785,269,11.821,7905530713
129.473,7560,26.267,98,68,81,2300,1000,7.66785,269,11.821,8005589978
128.598,7369,26.267,98,68,81,2300,1000,7.66785,269,11.821,8105647742
128.704,7716,26.267,98,68,81,2300,1000,7.66785,269,11.821,8205705347
128.873,7760,26.267,98,68,81,2300,1000,7.66785,269,11.821,8305765741
128.633,7806,26.267,98,68,81,2300,1000,7.66785,269,11.821,8405822626
129.731,7485,26.267,98,68,81,2300,1000,7.66785,269,11.821,8505879971
128.96,7813,26.267,98,68,81,2300,1000,7.66785,269,11.821,8605943415
128.954,8004,26.267,98,68,81,2300,1000,7.66785,269,11.821,8706011090
128.741,7926,26.267,98,68,81,2300,1000,7.66785,269,11.821,8806063514
128.169,7659,22.406,100,68,81,2310,1000,7.66785,258,11.8296,8906124779
128.441,7553,25.1561,100,68,81,2295,1000,7.66785,255,11.8247,9006182704
128.399,7789,25.1561,100,68,81,2295,1000,7.66785,255,11.8247,9106237868
128.222,7894,25.1561,100,68,81,2295,1000,7.66785,255,11.8247,9206296683
127.884,8952,25.1561,100,68,81,2295,1000,7.66785,255,11.8247,9306356067
128.003,7674,25.1561,100,68,81,2295,1000,7.66785,255,11.8247,9406412972
128.02,8628,20.3096,100,68,81,2295,1000,7.66785,257,11.847,9506471216
128.382,7744,20.3096,100,68,81,2295,1000,7.66785,257,11.847,9606527351
128.695,7944,20.3096,100,68,81,2295,1000,7.66785,257,11.847,9706582616
128.337,7971,20.3096,100,68,81,2295,1000,7.66785,257,11.847,9806641140
128.573,7803,20.3096,100,68,81,2295,1000,7.66785,257,11.847,9906699815
127.034,7765,21.2554,100,68,81,2295,1000,7.66785,257,11.8632,10006757979
126.471,8306,21.2554,100,68,81,2295,1000,7.66785,257,11.8632,10106815634
127.222,8215,21.2554,100,68,81,2295,1000,7.66785,257,11.8632,10206872099
127.492,7552,21.2554,100,68,81,2295,1000,7.66785,257,11.8632,10306930213
127.508,7618,21.2554,100,68,81,2295,1000,7.66785,257,11.8632,10406989798
122.289,7632,24.5025,100,68,81,2295,1000,7.66785,250,11.8499,10507047552
121.621,7994,24.5025,100,68,81,2295,1000,7.66785,250,11.8499,10607104067
121.785,8326,24.5025,100,68,81,2295,1000,7.66785,250,11.8499,10707174122
121.836,8167,24.5025,100,68,81,2295,1000,7.66785,250,11.8499,10807233176
121.797,7897,24.5025,100,68,81,2295,1000,7.66785,250,11.8499,10907292421
122.286,8003,22.3544,100,68,81,2305,1000,7.66785,269,11.8431,11007350365
121.717,7979,22.3544,100,68,81,2305,1000,7.66785,269,11.8431,11107409800
121.669,8482,22.3544,100,68,81,2305,1000,7.66785,269,11.8431,11207467795
121.308,8111,22.3544,100,68,81,2305,1000,7.66785,269,11.8431,11307526809
121.741,7942,22.3544,100,68,81,2305,1000,7.66785,269,11.8431,11407588024
121.649,8166,24.3598,100,68,82,2300,1000,7.66785,258,11.8077,11507646008
121.675,8501,24.3598,100,68,82,2300,1000,7.66785,258,11.8077,11607705463
121.372,7708,24.3598,100,68,82,2300,1000,7.66785,258,11.8077,11707762127
122.135,8254,24.3598,100,68,82,2300,1000,7.66785,258,11.8077,11807822322
122.317,7252,24.3598,100,68,82,2300,1000,7.66785,258,11.8077,11907883487
121.202,7912,20.875,100,68,81,2305,1000,7.66785,266,11.8026,12007943831
122.884,7942,20.875,100,68,81,2305,1000,7.66785,266,11.8026,12108003836
122.646,8235,20.875,100,68,81,2305,1000,7.66785,266,11.8026,12208062610
122.61,8257,20.875,100,68,81,2305,1000,7.66785,266,11.8026,12308121985
122.482,8318,20.875,100,68,81,2305,1000,7.66785,266,11.8026,12408179590
123.355,8405,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,12508238284
124.437,8105,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,12608297279
124.408,7827,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,12708367913
124.44,8108,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,12808428888
124.547,7958,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,12908486613
121.559,7154,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13008543567
121.067,8356,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13108601172
121.164,8176,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13208658496
121.076,8321,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13308715961
121.155,8311,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13408774036
119.712,8234,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13508831740
121.217,8283,21.8306,100,68,81,2310,1000,7.66785,253,11.7886,13608888765
