os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
220.53,2551,28.5,55,61,66,1366,2000,2.61175,108,6.23012,192181
180.925,5047,28.5,55,61,66,1366,2000,2.61175,108,6.23012,100198217
290.625,3251,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,200205503
216.699,3445,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,300213489
240.214,3081,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,400217905
243.458,2769,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,500223872
245.105,5360,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,600232468
248.767,2808,22.4299,55,61,65,1366,2000,2.62057,94,6.26132,700238054
210.086,2836,28.5484,65,61,64,1366,2000,2.62155,83,6.27045,800243820
234.865,3013,28.5484,65,61,64,1366,2000,2.62155,83,6.27045,900256317
243.618,2649,28.5484,65,61,64,1366,2000,2.62155,83,6.27045,1000260523
247.339,5394,28.5484,65,61,64,1366,2000,2.62155,83,6.27045,1100266219
249.76,6330,28.5484,65,61,64,1366,2000,2.62155,83,6.27045,1200271205
254.242,2943,29.9492,60,61,66,1366,2000,2.6235,97,6.2846,1300274511
262.108,5319,29.9492,60,61,66,1366,2000,2.6235,97,6.2846,1400281558
266.793,2970,29.9492,60,61,66,1366,2000,2.6235,97,6.2846,1500285754
262.075,2627,29.9492,60,61,66,1366,2000,2.6235,97,6.2846,1600290430
252.915,4360,29.9492,60,61,66,1366,2000,2.6235,97,6.2846,1700298696
248.097,2998,27.8523,66,61,67,1366,2000,2.62546,104,6.28978,1800305203
242.967,6504,27.8523,66,61,67,1366,2000,2.62546,104,6.28978,1900311759
227.869,2815,27.8523,66,61,67,1366,2000,2.62546,104,6.28978,2000318645
230.855,3257,27.8523,66,61,67,1366,2000,2.62546,104,6.28978,2100326401
233.433,3240,27.8523,66,61,67,1366,2000,2.62546,104,6.28978,2200335608
236.718,3033,28.2895,76,60,68,1366,2000,2.62546,109,6.29187,2300339814
230.061,6628,28.2895,76,60,68,1366,2000,2.62546,109,6.29187,2400344850
232.707,3054,28.2895,76,60,68,1366,2000,2.62546,109,6.29187,2500354176
229.311,3858,28.2895,76,60,68,1366,2000,2.62546,109,6.29187,2600361832
229.153,3250,28.2895,76,60,68,1366,2000,2.62546,109,6.29187,2700366169
245.44,3434,29.3443,68,60,67,1366,2000,2.62741,111,6.30006,2800372005
237.118,3784,29.3443,68,60,67,1366,2000,2.62741,111,6.30006,2900377611
236.831,3124,29.3443,68,60,67,1366,2000,2.62741,111,6.30006,3000382807
