os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.4629,15.046,43.0868,79,63,56,400,6,0.426968,65,3.17437,260123792
73.8038,13.5494,43.0868,79,63,56,400,6,0.426968,65,3.17437,273674035
89.3181,11.1959,43.0868,79,63,56,400,6,0.426968,65,3.17437,284870402
84.5784,11.8234,43.0868,79,63,56,400,6,0.426968,65,3.17437,296694067
75.9325,13.1696,43.0868,79,63,56,400,6,0.426968,65,3.17437,309863806
73.451,13.6145,43.0868,79,63,56,400,6,0.426968,65,3.17437,323478720
85.5977,11.6826,43.0868,79,63,56,400,6,0.426968,65,3.17437,335161800
76.5818,13.0579,43.0868,79,63,56,400,6,0.426968,65,3.17437,348219679
84.2976,11.8627,43.0868,79,63,56,400,6,0.426968,65,3.17437,360082908
78.4679,12.7441,43.0868,79,63,56,400,6,0.426968,65,3.17437,372826989
70.3924,14.2061,43.0868,79,63,56,400,6,0.426968,65,3.17437,387035906
62.4781,16.0056,43.0868,79,63,56,400,6,0.426968,65,3.17437,403042175
97.7908,10.2259,43.0868,79,63,56,400,6,0.426968,65,3.17437,413266580
78.7238,12.7026,43.0868,79,63,56,400,6,0.426968,65,3.17437,425969754
83.5575,11.9678,43.0868,79,63,56,400,6,0.426968,65,3.17437,437942167
76.2805,13.1095,43.0868,79,63,56,400,6,0.426968,65,3.17437,451048457
82.7897,12.0788,43.0868,79,63,56,400,6,0.426968,65,3.17437,463127069
74.4142,13.4383,43.0868,79,63,56,400,6,0.426968,65,3.17437,476565752
84.5814,11.8229,43.0868,79,63,56,400,6,0.426968,65,3.17437,488390529
83.3403,11.999,43.0868,79,63,56,400,6,0.426968,65,3.17437,500388430
75.1657,13.3039,43.0868,79,63,56,400,6,0.426968,65,3.17437,513692972
79.9373,12.5098,43.0868,79,63,56,400,6,0.426968,65,3.17437,526202913
78.1519,12.7956,43.0868,79,63,56,400,6,0.426968,65,3.17437,539000875
68.8683,14.5205,43.0868,79,63,56,400,6,0.426968,65,3.17437,553520305
80.664,12.3971,43.0868,79,63,56,400,6,0.426968,65,3.17437,565917495
73.7607,13.5573,43.0868,79,63,56,400,6,0.426968,65,3.17437,579475161
81.4851,12.2722,43.0868,79,63,56,400,6,0.426968,65,3.17437,591747497
79.7416,12.5405,43.0868,79,63,56,400,6,0.426968,65,3.17437,604289809
63.4398,15.763,43.0868,79,63,56,400,6,0.426968,65,3.17437,620052150
82.1609,12.1712,43.0868,79,63,56,400,6,0.426968,65,3.17437,632225380
58.6727,17.0437,43.0868,79,63,56,400,6,0.426968,65,3.17437,649267912
96.3153,10.3826,43.0868,79,63,56,400,6,0.426968,65,3.17437,659650514
71.3451,14.0164,43.0868,79,63,56,400,6,0.426968,65,3.17437,673668163
67.5736,14.7987,43.0868,79,63,56,400,6,0.426968,65,3.17437,688466216
74.1707,13.4824,43.0868,79,63,56,400,6,0.426968,65,3.17437,701949432
74.2921,13.4604,43.0868,79,63,56,400,6,0.426968,65,3.17437,715410387
75.7682,13.1982,43.0868,79,63,56,400,6,0.426968,65,3.17437,728608730
85.5534,11.6886,43.0868,79,63,56,400,6,0.426968,65,3.17437,740304204
73.2614,13.6498,41,83,63,56,400,6,0.426968,65,3.17493,753947491
75.0053,13.3324,41,83,63,56,400,6,0.426968,65,3.17493,767279875
89.8694,11.1273,41,83,63,56,400,6,0.426968,65,3.17493,778407433
78.4006,12.755,41,83,63,56,400,6,0.426968,65,3.17493,791163577
71.4438,13.997,41,83,63,56,400,6,0.426968,65,3.17493,805160026
64.6555,15.4666,41,83,63,56,400,6,0.426968,65,3.17493,820626823
69.7303,14.341,41,83,63,56,400,6,0.426968,65,3.17493,834969251
66.8287,14.9636,41,83,63,56,400,6,0.426968,65,3.17493,849932914
76.5796,13.0583,41,83,63,56,400,6,0.426968,65,3.17493,862991184
77.9776,12.8242,41,83,63,56,400,6,0.426968,65,3.17493,875815835
73.7884,13.5523,41,83,63,56,400,6,0.426968,65,3.17493,889373642
70.7339,14.1375,41,83,63,56,400,6,0.426968,65,3.17493,903507990
71.2494,14.0352,41,83,63,56,400,6,0.426968,65,3.17493,917543462
66.6881,14.9952,41,83,63,56,400,6,0.426968,65,3.17493,932538955
76.5106,13.0701,41,83,63,56,400,6,0.426968,65,3.17493,945609949
71.2967,14.0259,41,83,63,56,400,6,0.426968,65,3.17493,959636585
70.6348,14.1573,41,83,63,56,400,6,0.426968,65,3.17493,973795619
64.8441,15.4216,41,83,63,56,400,6,0.426968,65,3.17493,989216520
85.397,11.71,41,83,63,56,400,6,0.426968,65,3.17493,1000927032
