os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.014,8647,42.5,0,79,0,0,0,0,2.29588,1127027
125.965,9111,42.5,0,79,0,0,0,0,2.29588,101248963
125.849,8934,42.5,0,79,0,0,0,0,2.29588,201374882
125.567,8934,42.5,0,79,0,0,0,0,2.29588,301538633
125.716,9157,42.5,0,79,0,0,0,0,2.29588,401622623
133.577,7542,43.8272,0,79,0,0,0,0,2.29588,501727933
132.027,8526,43.8272,0,79,0,0,0,0,2.29588,601851395
131.192,7784,43.8272,0,79,0,0,0,0,2.29588,701939057
131.006,7676,43.8272,0,79,0,0,0,0,2.29588,802070941
130.584,8158,43.8272,0,79,0,0,0,0,2.29588,902190244
133.242,7757,42.4242,0,79,0,0,0,0,2.29588,1002388820
128.47,9000,42.4242,0,79,0,0,0,0,2.29588,1102495891
127.385,9730,42.4242,0,79,0,0,0,0,2.29588,1202713047
126.962,7519,42.4242,0,79,0,0,0,0,2.29588,1302827300
116.882,6794,42.4242,0,79,0,0,0,0,2.29588,1402915796
117.823,9613,43.5,0,79,0,0,0,0,2.29588,1503081433
118.666,8261,43.5,0,79,0,0,0,0,2.29588,1603227501
119.611,8324,43.5,0,79,0,0,0,0,2.29588,1703357398
117.99,10087,43.5,0,79,0,0,0,0,2.29588,1803501214
116.844,10342,43.5,0,79,0,0,0,0,2.29588,1903773314
117.462,9604,42.7136,0,78,0,0,0,0,2.29588,2003885223
118.833,8492,42.7136,0,78,0,0,0,0,2.29588,2103965384
118.513,9834,42.7136,0,78,0,0,0,0,2.29588,2204061761
117.285,9929,42.7136,0,78,0,0,0,0,2.29588,2304380163
117.558,8450,42.7136,0,78,0,0,0,0,2.29588,2404467624
119.47,8597,44.3878,0,78,0,0,0,0,2.29588,2504562459
121.235,7939,44.3878,0,78,0,0,0,0,2.29588,2604620876
121.081,8276,44.3878,0,78,0,0,0,0,2.29588,2704700628
120.599,9928,44.3878,0,78,0,0,0,0,2.29588,2804798237
120.302,8861,44.3878,0,78,0,0,0,0,2.29588,2904889434
112.32,9777,43,0,78,0,0,0,0,2.29588,3004975775
113.64,9636,43,0,78,0,0,0,0,2.29588,3105081031
114.445,8587,43,0,78,0,0,0,0,2.29588,3205123396
116.563,8728,43,0,78,0,0,0,0,2.29588,3305251166
103.443,13783,43,0,78,0,0,0,0,2.29588,3405370299
99.6214,9765,48.2759,0,77,0,0,0,0,2.29566,3505441214
100.888,10429,48.2759,0,77,0,0,0,0,2.29566,3605510030
98.8443,10823,48.2759,0,77,0,0,0,0,2.29566,3705597198
100.803,9314,48.2759,0,77,0,0,0,0,2.29566,3805748939
102.532,10180,48.2759,0,77,0,0,0,0,2.29566,3905866381
119.182,6751,71.5,0,77,0,0,0,0,2.29564,4005952860
105.784,10631,71.5,0,77,0,0,0,0,2.29564,4106095682
110.203,8440,71.5,0,77,0,0,0,0,2.29564,4206138568
105.319,10923,71.5,0,77,0,0,0,0,2.29564,4306339931
102.49,9982,71.5,0,77,0,0,0,0,2.29564,4406436925
110.81,9297,60.2041,0,77,0,0,0,0,2.29564,4506574125
109.675,7982,60.2041,0,77,0,0,0,0,2.29564,4606712118
114.1,8157,60.2041,0,77,0,0,0,0,2.29564,4706803064
114.423,10029,60.2041,0,77,0,0,0,0,2.29564,4807024875
115.16,7647,60.2041,0,77,0,0,0,0,2.29564,4907110401
122.694,7995,52.2843,0,77,0,0,0,0,2.29564,5007204001
120.808,8476,52.2843,0,77,0,0,0,0,2.29564,5107559662
117.471,10193,52.2843,0,77,0,0,0,0,2.29564,5207633055
116.428,9817,52.2843,0,77,0,0,0,0,2.29564,5307708748
102.256,65031,52.2843,0,77,0,0,0,0,2.29564,5407777795
112.528,7416,43.2161,0,77,0,0,0,0,2.29443,5507870265
119.998,8068,43.2161,0,77,0,0,0,0,2.29443,5607947390
121.422,8135,43.2161,0,77,0,0,0,0,2.29443,5708087396
121.157,9291,43.2161,0,77,0,0,0,0,2.29443,5808198490
121.708,7752,43.2161,0,77,0,0,0,0,2.29443,5908328532
118.576,8276,46.0396,0,78,0,0,0,0,2.29443,6008432632
121.814,8147,46.0396,0,78,0,0,0,0,2.29443,6108519855
119.644,9938,46.0396,0,78,0,0,0,0,2.29443,6208588095
120.485,8110,46.0396,0,78,0,0,0,0,2.29443,6308760354
119.925,8088,46.0396,0,78,0,0,0,0,2.29443,6408895862
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,6508993636
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,6609055802
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,6709119869
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,6809184721
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,6909248881
119.542,11429,46.0396,0,78,0,0,0,0,2.29443,7009312571
65.066,9861,39.2202,0,75,0,0,0,0,2.29443,7109397916
93.5226,7879,39.2202,0,75,0,0,0,0,2.29443,7209486312
105.526,7999,39.2202,0,75,0,0,0,0,2.29443,7309555977
109.342,7853,39.2202,0,75,0,0,0,0,2.29443,7409623766
112.381,7945,39.2202,0,75,0,0,0,0,2.29443,7509820336
118.884,8347,47.6923,0,75,0,0,0,0,2.29419,7609965498
