os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8703,16898,34.7826,0,59,0,0,0,0,0,3.80916,589879
60.0138,16560,34.7826,0,59,0,0,0,0,0,3.80916,100730960
59.99,16647,34.7826,0,59,0,0,0,0,0,3.80916,200838025
60.0022,16637,34.7826,0,59,0,0,0,0,0,3.80916,300953261
60.3045,16582,37.8205,0,58,0,0,0,0,0,3.80916,401060800
59.9975,16692,37.8205,0,58,0,0,0,0,0,3.80916,501217455
59.98,16542,37.8205,0,58,0,0,0,0,0,3.80916,601290956
59.9923,16535,37.8205,0,58,0,0,0,0,0,3.80916,701366898
59.9548,16659,37.8205,0,58,0,0,0,0,0,3.80916,801440908
60.5423,16517,35.7843,0,58,0,0,0,0,0,3.80907,901537451
59.7421,16423,35.7843,0,58,0,0,0,0,0,3.80907,1001652087
59.8487,16813,35.7843,0,58,0,0,0,0,0,3.80907,1101751259
59.8645,16049,35.7843,0,58,0,0,0,0,0,3.80907,1201847647
59.9131,16790,35.7843,0,58,0,0,0,0,0,3.80907,1301949175
58.1305,17202,37.561,0,58,0,0,0,0,0,3.80899,1402027603
59.6682,16860,37.561,0,58,0,0,0,0,0,3.80899,1502127982
59.8209,16753,37.561,0,58,0,0,0,0,0,3.80899,1602229050
59.9718,16571,37.561,0,58,0,0,0,0,0,3.80899,1702357708
59.9609,16749,37.561,0,58,0,0,0,0,0,3.80899,1802452284
59.254,16876,37.1981,0,59,0,0,0,0,0,3.80883,1902545823
59.4946,17320,37.1981,0,59,0,0,0,0,0,3.80883,2002650584
59.9576,16250,37.1981,0,59,0,0,0,0,0,3.80883,2102761616
59.9727,16436,37.1981,0,59,0,0,0,0,0,3.80883,2202856856
59.9048,17032,37.1981,0,59,0,0,0,0,0,3.80883,2302967405
60.7468,16461,42.3077,0,59,0,0,0,0,0,3.80811,2403064109
60.0982,16481,42.3077,0,59,0,0,0,0,0,3.80811,2503162125
60.0454,16702,42.3077,0,59,0,0,0,0,0,3.80811,2603233779
60.016,16568,42.3077,0,59,0,0,0,0,0,3.80811,2703356630
60.0038,16706,42.3077,0,59,0,0,0,0,0,3.80811,2803481736
59.9974,16867,37.2642,0,59,0,0,0,0,0,3.80811,2903575177
59.7409,17153,37.2642,0,59,0,0,0,0,0,3.80811,3003698889
58.5061,16958,37.2642,0,59,0,0,0,0,0,3.80811,3103792169
58.9322,17129,37.2642,0,59,0,0,0,0,0,3.80811,3203882281
58.7947,15473,37.2642,0,59,0,0,0,0,0,3.80811,3303986049
58.8297,14224,37.2642,0,59,0,0,0,0,0,3.80811,3404101112
60.3702,16493,37.3786,0,58,0,0,0,0,0,3.80811,3504193589
57.2404,17227,37.3786,0,58,0,0,0,0,0,3.80811,3604300164
56,17223,37.3786,0,58,0,0,0,0,0,3.80811,3704389045
56.2698,17732,37.3786,0,58,0,0,0,0,0,3.80811,3804484298
57.1089,16688,37.3786,0,58,0,0,0,0,0,3.80811,3904579993
59.4217,17555,37.1981,0,59,0,0,0,0,0,3.80859,4004674743
60.3388,16401,37.1981,0,59,0,0,0,0,0,3.80859,4104769649
60.2048,16975,37.1981,0,59,0,0,0,0,0,3.80859,4204888404
60.2725,16414,37.1981,0,59,0,0,0,0,0,3.80859,4304984298
60.1409,17395,37.1981,0,59,0,0,0,0,0,3.80859,4405080788
60.507,16138,37.9808,0,59,0,0,0,0,0,3.80859,4505182413
60.0679,17118,37.9808,0,59,0,0,0,0,0,3.80859,4605277627
