os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.8913,12517,30.9896,35,63,57,1377,862,6.84855,60,5.75624,74338755
82.0412,12189,30.9896,35,63,57,1377,862,6.84855,60,5.75624,174400583
83.605,11961,30.9896,35,63,57,1377,862,6.84855,60,5.75624,274458320
85.9919,11629,30.9896,35,63,57,1377,862,6.84855,60,5.75624,374517998
87.7424,11397,30.9896,35,63,57,1377,862,6.84855,60,5.75624,474574396
79.7512,12539,30.9896,35,63,57,1377,862,6.84855,60,5.75624,574635124
83.3959,11991,32.4219,66,63,57,2407,1000,6.84855,99,5.75695,674694381
87.7578,11395,32.4219,66,63,57,2407,1000,6.84855,99,5.75695,774751399
83.382,11993,32.4219,66,63,57,2407,1000,6.84855,99,5.75695,874810347
86.2292,11597,32.4219,66,63,57,2407,1000,6.84855,99,5.75695,974870814
92.885,10766,32.4219,66,63,57,2407,1000,6.84855,99,5.75695,1074929662
88.5191,11297,33.8521,69,63,59,2560,1000,6.84855,103,5.75836,1174986150
85.5871,11684,33.8521,69,63,59,2560,1000,6.84855,103,5.75836,1275042728
95.5932,10461,33.8521,69,63,59,2560,1000,6.84855,103,5.75836,1375101965
82.8295,12073,33.8521,69,63,59,2560,1000,6.84855,103,5.75836,1475157973
86.5876,11549,33.8521,69,63,59,2560,1000,6.84855,103,5.75836,1575216061
91.191,10966,34.7771,70,63,58,2522,1000,6.84855,104,5.75859,1675272288
91.4913,10930,34.7771,70,63,58,2522,1000,6.84855,104,5.75859,1775332586
103.274,9683,34.7771,70,63,58,2522,1000,6.84855,104,5.75859,1875391094
95.5658,10464,34.7771,70,63,58,2522,1000,6.84855,104,5.75859,1975449671
98.2608,10177,34.7771,70,63,58,2522,1000,6.84855,104,5.75859,2075511209
95.2381,10500,34.5953,77,63,59,2589,1000,6.84855,110,5.75884,2175569477
102.976,9711,34.5953,77,63,59,2589,1000,6.84855,110,5.75884,2275626365
105.496,9479,34.5953,77,63,59,2589,1000,6.84855,110,5.75884,2375685532
106.61,9380,34.5953,77,63,59,2589,1000,6.84855,110,5.75884,2475744420
109.661,9119,34.5953,77,63,59,2589,1000,6.84855,110,5.75884,2575803508
103.972,9618,35.6579,74,63,59,2607,1000,6.84855,114,5.75953,2675864995
102.501,9756,35.6579,74,63,59,2607,1000,6.84855,114,5.75953,2775921963
121.536,8228,35.6579,74,63,59,2607,1000,6.84855,114,5.75953,2875981051
96.432,10370,35.6579,74,63,59,2607,1000,6.84855,114,5.75953,2976039839
108.601,9208,35.6579,74,63,59,2607,1000,6.84855,114,5.75953,3076096556
117.412,8517,37.859,86,62,60,2661,1000,6.84855,122,5.76109,3176153614
100.847,9916,37.859,86,62,60,2661,1000,6.84855,122,5.76109,3276210952
121.521,8229,37.859,86,62,60,2661,1000,6.84855,122,5.76109,3376271069
116.918,8553,37.859,86,62,60,2661,1000,6.84855,122,5.76109,3476328617
124.425,8037,37.859,86,62,60,2661,1000,6.84855,122,5.76109,3576387705
111.346,8981,36.8984,89,62,60,2663,1000,6.84855,129,5.76276,3676448243
108.295,9234,36.8984,89,62,60,2663,1000,6.84855,129,5.76276,3776505640
129.534,7720,36.8984,89,62,60,2663,1000,6.84855,129,5.76276,3876568768
133.797,7474,36.8984,89,62,60,2663,1000,6.84855,129,5.76276,3976628466
117.123,8538,36.8984,89,62,60,2663,1000,6.84855,129,5.76276,4076691163
129.132,7744,38.7863,94,62,60,2669,1000,6.91105,135,5.76298,4176749251
123.426,8102,38.7863,94,62,60,2669,1000,6.91105,135,5.76298,4276806929
139.489,7169,38.7863,94,62,60,2669,1000,6.91105,135,5.76298,4376830237
135.099,7402,38.7863,94,62,60,2669,1000,6.91105,135,5.76298,4476886844
129.786,7705,38.7863,94,62,60,2669,1000,6.91105,135,5.76298,4576944312
128.074,7808,38.0054,94,62,61,2669,1000,6.91105,135,5.76358,4677003180
142.187,7033,38.0054,94,62,61,2669,1000,6.91105,135,5.76358,4777059507
157.282,6358,38.0054,94,62,61,2669,1000,6.91105,135,5.76358,4877117615
147.145,6796,38.0054,94,62,61,2669,1000,6.91105,135,5.76358,4977179083
144.425,6924,38.0054,94,62,61,2669,1000,6.91105,135,5.76358,5077236881
134.862,7415,41.3333,94,62,61,2668,1000,6.91105,136,5.76527,5177294538
127.178,7863,41.3333,94,62,61,2668,1000,6.91105,136,5.76527,5277351546
124.039,8062,41.3333,94,62,61,2668,1000,6.91105,136,5.76527,5377408234
152.184,6571,41.3333,94,62,61,2668,1000,6.91105,136,5.76527,5477464501
144.823,6905,41.3333,94,62,61,2668,1000,6.91105,136,5.76527,5577521249
149.656,6682,38.5638,98,62,61,2671,1000,6.91105,141,5.76598,5677577997
134.735,7422,38.5638,98,62,61,2671,1000,6.91105,141,5.76598,5777635535
127.405,7849,38.5638,98,62,61,2671,1000,6.91105,141,5.76598,5877693502
125.141,7991,38.5638,98,62,61,2671,1000,6.91105,141,5.76598,5977749320
129.049,7749,38.5638,98,62,61,2671,1000,6.91105,141,5.76598,6077809548
148.699,6725,37.8231,99,62,62,2672,1000,6.91105,144,5.76707,6177868925
144.802,6906,37.8231,99,62,62,2672,1000,6.91105,144,5.76707,6277926573
151.035,6621,37.8231,99,62,62,2672,1000,6.91105,144,5.76707,6377987991
148.192,6748,37.8231,99,62,62,2672,1000,6.91105,144,5.76707,6478049648
151.378,6606,37.8231,99,62,62,2672,1000,6.91105,144,5.76707,6578108266
142.755,7005,37.6658,99,62,62,2671,1000,6.91105,143,5.76791,6678165634
143.616,6963,37.6658,99,62,62,2671,1000,6.91105,143,5.76791,6778223822
135.044,7405,37.6658,99,62,62,2671,1000,6.91105,143,5.76791,6878286119
134.553,7432,37.6658,99,62,62,2671,1000,6.91105,143,5.76791,6978346397
126.646,7896,37.6658,99,62,62,2671,1000,6.91105,143,5.76791,7078408805
133.138,7511,37.1542,99,62,61,2672,1000,6.91105,143,5.76824,7178466522
142.531,7016,37.1542,99,62,61,2672,1000,6.91105,143,5.76824,7278523430
140.627,7111,37.1542,99,62,61,2672,1000,6.91105,143,5.76824,7378580618
139.938,7146,37.1542,99,62,61,2672,1000,6.91105,143,5.76824,7478639036
136.93,7303,37.1542,99,62,61,2672,1000,6.91105,143,5.76824,7578698223
140.885,7098,37.5668,99,62,62,2671,1000,6.91105,144,5.7686,7678755431
146.391,6831,37.5668,99,62,62,2671,1000,6.91105,144,5.7686,7778813319
152.532,6556,37.5668,99,62,62,2671,1000,6.91105,144,5.7686,7878870276
165.125,6056,37.5668,99,62,62,2671,1000,6.91105,144,5.7686,7978928534
