os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.9-zen2-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.8257,30,56,56,76,1303,3505,2.54877,4.50123,2155
59.9156,30,56,56,76,1303,3505,2.54877,4.50123,102209
59.9055,30,56,56,76,1303,3505,2.54877,4.50123,202264
59.9352,31,56,53,76,1303,3505,2.54877,4.50171,302320
59.8408,31,56,53,76,1303,3505,2.54877,4.50171,402374
59.9907,31,56,53,76,1303,3505,2.54877,4.50171,502429
60.0358,31,56,53,76,1303,3505,2.54877,4.50171,602483
59.9348,31,56,53,76,1303,3505,2.54877,4.50171,702508
59.9677,30,56,53,76,1303,3505,2.54877,4.50171,802566
59.949,30,56,53,76,1303,3505,2.54877,4.50171,902621
59.6365,30,56,53,76,1303,3505,2.54877,4.50171,1002676
59.8689,30,56,53,76,1303,3505,2.54877,4.50171,1102729
59.8481,30,56,53,76,1303,3505,2.54877,4.50171,1202783
59.9153,30,56,53,76,1303,3505,2.54877,4.50171,1302842
59.6712,36,56,56,76,1303,3505,2.54877,4.50126,1402909
60.0123,36,56,56,76,1303,3505,2.54877,4.50126,1502977
59.9804,36,56,56,76,1303,3505,2.54877,4.50126,1603032
59.9574,36,56,56,76,1303,3505,2.54877,4.50126,1703087
59.8512,36,56,56,76,1303,3505,2.54877,4.50126,1803146
60.0613,53,53,56,76,1303,3505,2.54877,4.50107,1903205
59.8262,53,53,56,76,1303,3505,2.54877,4.50107,2003259
59.8671,53,53,56,76,1303,3505,2.54877,4.50107,2103313
60.0559,53,53,56,76,1303,3505,2.54877,4.50107,2203368
59.8914,53,53,56,76,1303,3505,2.54877,4.50107,2303422
59.9664,57,58,58,76,1303,3505,2.54877,4.50101,2403481
60.1043,57,58,58,76,1303,3505,2.54877,4.50101,2503538
60.035,57,58,58,76,1303,3505,2.54877,4.50101,2603592
60.0048,57,58,58,76,1303,3505,2.54877,4.50101,2703645
60.0771,57,58,58,76,1303,3505,2.54877,4.50101,2803699
59.369,54,57,58,76,1303,3505,2.54877,4.50101,2903728
59.9337,54,57,58,76,1303,3505,2.54877,4.50101,3003782
59.8281,54,57,58,76,1303,3505,2.54877,4.50101,3103836
59.8654,54,57,58,76,1303,3505,2.54877,4.50101,3203891
60.096,54,57,58,76,1303,3505,2.54877,4.50101,3303947
60.4288,43,58,53,76,1303,3505,2.54877,4.5015,3404002
60.2532,43,58,53,76,1303,3505,2.54877,4.5015,3504056
60.2134,43,58,53,76,1303,3505,2.54877,4.5015,3604112
59.97,43,58,53,76,1303,3505,2.54877,4.5015,3704167
60.1348,43,58,53,76,1303,3505,2.54877,4.5015,3804221
57.8344,35,58,53,76,1303,3505,2.54877,4.5015,3904275
59.4393,35,58,53,76,1303,3505,2.54877,4.5015,4004330
59.9085,35,58,53,76,1303,3505,2.54877,4.5015,4104384
59.9226,35,58,53,76,1303,3505,2.54877,4.5015,4204438
59.7688,35,58,53,76,1303,3505,2.54877,4.5015,4304493
59.961,61,57,60,76,1303,3505,2.54877,4.50169,4404547
60.2101,61,57,60,76,1303,3505,2.54877,4.50169,4504601
60.2135,61,57,60,76,1303,3505,2.54877,4.50169,4604655
60.0265,61,57,60,76,1303,3505,2.54877,4.50169,4704709
60.0733,61,57,60,76,1303,3505,2.54877,4.50169,4804729
60.4047,61,59,60,76,1303,3505,2.54877,4.50071,4904783
60.1524,61,59,60,76,1303,3505,2.54877,4.50071,5004837
60.1863,61,59,60,76,1303,3505,2.54877,4.50071,5104891
59.9878,61,59,60,76,1303,3505,2.54877,4.50071,5204948
60.1795,61,59,60,76,1303,3505,2.54877,4.50071,5305016
59.2874,45,57,60,76,1303,3505,2.54877,4.50045,5405071
60.265,45,57,60,76,1303,3505,2.54877,4.50045,5505125
60.1137,45,57,60,76,1303,3505,2.54877,4.50045,5605179
59.9276,45,57,60,76,1303,3505,2.54877,4.50045,5705234
60.0663,45,57,60,76,1303,3505,2.54877,4.50045,5805288
59.6338,53,54,60,76,1303,3505,2.54877,4.50045,5905343
60.1054,53,54,60,76,1303,3505,2.54877,4.50045,6005397
60.097,53,54,60,76,1303,3505,2.54877,4.50045,6105452
60.0259,53,54,60,76,1303,3505,2.54877,4.50045,6205509
59.9848,53,54,60,76,1303,3505,2.54877,4.50045,6305564
66.1989,38,54,53,76,1303,3505,2.54877,4.50023,6405618
60.7971,38,54,53,76,1303,3505,2.54877,4.50023,6505680
60.3612,38,54,53,76,1303,3505,2.54877,4.50023,6605727
60.1213,38,54,53,76,1303,3505,2.54877,4.50023,6705782
60.0204,38,54,53,76,1303,3505,2.54877,4.50023,6805793
60.182,31,53,53,76,1303,3505,2.54877,4.49951,6905847
60.0258,31,53,53,76,1303,3505,2.54877,4.49951,7005901
59.9931,31,53,53,76,1303,3505,2.54877,4.49951,7105955
59.815,31,53,53,76,1303,3505,2.54877,4.49951,7206009
59.8641,31,53,53,76,1303,3505,2.54877,4.49951,7306064
59.8885,32,53,54,75,1303,3505,2.54877,4.49982,7406117
59.6736,32,53,54,75,1303,3505,2.54877,4.49982,7506171
59.7934,32,53,54,75,1303,3505,2.54877,4.49982,7606240
59.96,32,53,54,75,1303,3505,2.54877,4.49982,7706296
59.9666,32,53,54,75,1303,3505,2.54877,4.49982,7806355
60.0275,32,53,54,75,1303,3505,2.54877,4.49982,7906410
59.3,50,54,54,76,1303,3505,2.54877,4.49975,8006465
59.6694,50,54,54,76,1303,3505,2.54877,4.49975,8106520
59.7493,50,54,54,76,1303,3505,2.54877,4.49975,8206575
59.8502,50,54,54,76,1303,3505,2.54877,4.49975,8306631
59.8872,50,54,54,76,1303,3505,2.54877,4.49975,8406686
58.7903,33,53,52,76,1303,3505,2.54877,4.49879,8506772
59.6293,33,53,52,76,1303,3505,2.54877,4.49879,8606828
59.8187,33,53,52,76,1303,3505,2.54877,4.49879,8706893
59.8561,33,53,52,76,1303,3505,2.54877,4.49879,8806947
59.9029,33,53,52,76,1303,3505,2.54877,4.49879,8907004
59.8688,52,54,52,75,1303,3505,2.54877,4.50074,9007058
60.1122,52,54,52,75,1303,3505,2.54877,4.50074,9107114
60.0147,52,54,52,75,1303,3505,2.54877,4.50074,9207169
60.0063,52,54,52,75,1303,3505,2.54877,4.50074,9307225
59.7826,52,54,52,75,1303,3505,2.54877,4.50074,9407259
58.8588,42,52,59,76,1303,3505,2.54877,4.50078,9507315
60.4565,42,52,59,76,1303,3505,2.54877,4.50078,9607372
60.4556,42,52,59,76,1303,3505,2.54877,4.50078,9707426
60.4022,42,52,59,76,1303,3505,2.54877,4.50078,9807481
60.2416,42,52,59,76,1303,3505,2.54877,4.50078,9907535
59.9386,55,53,59,75,1303,3505,2.54877,4.50474,10007591
58.5429,55,53,59,75,1303,3505,2.54877,4.50474,10107646
59.9954,55,53,59,75,1303,3505,2.54877,4.50474,10207710
60.0109,55,53,59,75,1303,3505,2.54877,4.50474,10307729
60.0047,55,53,59,75,1303,3505,2.54877,4.50474,10407782
59.4849,58,60,57,76,1303,3505,2.54877,4.50716,10507837
59.4542,58,60,57,76,1303,3505,2.54877,4.50716,10607891
59.3575,58,60,57,76,1303,3505,2.54877,4.50716,10707949
59.3747,58,60,57,76,1303,3505,2.54877,4.50716,10808003
59.0563,58,60,57,76,1303,3505,2.54877,4.50716,10908064
59.4566,57,63,57,76,1303,3505,2.54877,4.50716,11008132
59.4664,57,63,57,76,1303,3505,2.54877,4.50716,11108187
59.6277,57,63,57,76,1303,3505,2.54877,4.50716,11208242
59.6801,57,63,57,76,1303,3505,2.54877,4.50716,11308297
59.7692,57,63,57,76,1303,3505,2.54877,4.50716,11408352
60.1395,70,70,61,77,1303,3505,2.54877,4.50742,11508406
59.7051,70,70,61,77,1303,3505,2.54877,4.50742,11608460
60.0456,70,70,61,77,1303,3505,2.54877,4.50742,11708515
59.8081,70,70,61,77,1303,3505,2.54877,4.50742,11808569
59.9242,70,70,61,77,1303,3505,2.54877,4.50742,11908622
