os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-cfs-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
401.445,2491,18.3701,0,65,40,0,0,2.52481,0,3.79604,393166716
403.877,2476,18.3701,0,65,40,0,0,2.52481,0,3.79604,493238451
405.844,2464,18.3701,0,65,40,0,0,2.52481,0,3.79604,593309705
433.088,2309,18.3701,0,65,40,0,0,2.52481,0,3.79604,693383590
413.394,2419,18.3701,0,65,40,0,0,2.52481,0,3.79604,793453345
433.651,2306,18.3701,0,65,40,0,0,2.52481,0,3.79604,893523119
413.052,2421,23.476,45,65,42,2505,1000,2.52481,170,3.79604,993592204
407.83,2452,23.476,45,65,42,2505,1000,2.52481,170,3.79604,1093662378
429.369,2329,23.476,45,65,42,2505,1000,2.52481,170,3.79604,1193732533
425.713,2349,23.476,45,65,42,2505,1000,2.52481,170,3.79604,1293804118
412.711,2423,23.476,45,65,42,2505,1000,2.52481,170,3.79604,1393874862
388.048,2577,23.5751,47,64,42,2503,1000,2.52481,181,3.79628,1493916347
414.422,2413,23.5751,47,64,42,2503,1000,2.52481,181,3.79628,1593986461
379.651,2634,23.5751,47,64,42,2503,1000,2.52481,181,3.79628,1694057006
400.641,2496,23.5751,47,64,42,2503,1000,2.52481,181,3.79628,1794127531
379.651,2634,23.5751,47,64,42,2503,1000,2.52481,181,3.79628,1894197735
407.664,2453,23.4456,46,64,42,2503,1000,2.52481,181,3.79628,1994267940
393.856,2539,23.4456,46,64,42,2503,1000,2.52481,181,3.79628,2094339504
402.577,2484,23.4456,46,64,42,2503,1000,2.52481,181,3.79628,2194410239
391.083,2557,23.4456,46,64,42,2503,1000,2.52481,181,3.79628,2294482033
396.668,2521,23.4456,46,64,42,2503,1000,2.52481,181,3.79628,2394553968
395.57,2528,23.7419,47,64,42,2503,1000,2.52481,184,3.79652,2494626533
421.763,2371,23.7419,47,64,42,2503,1000,2.52481,184,3.79652,2594698497
386.1,2590,23.7419,47,64,42,2503,1000,2.52481,184,3.79652,2694770082
428.449,2334,23.7419,47,64,42,2503,1000,2.52481,184,3.79652,2794842216
360.75,2772,23.7419,47,64,42,2503,1000,2.52481,184,3.79652,2894914331
438.596,2280,23.3463,47,64,42,2503,1000,2.52481,181,3.7965,2994986666
412.541,2424,23.3463,47,64,42,2503,1000,2.52481,181,3.7965,3095058110
425.351,2351,23.3463,47,64,42,2503,1000,2.52481,181,3.7965,3195130185
392.465,2548,23.3463,47,64,42,2503,1000,2.52481,181,3.7965,3295202439
397.456,2516,23.3463,47,64,42,2503,1000,2.52481,181,3.7965,3395258334
348.432,2870,23.8651,47,63,42,2503,1000,2.52481,185,3.79699,3495331449
383.436,2608,23.8651,47,63,42,2503,1000,2.52481,185,3.79699,3595404763
348.189,2872,23.8651,47,63,42,2503,1000,2.52481,185,3.79699,3695480578
396.511,2522,23.8651,47,63,42,2503,1000,2.52481,185,3.79699,3795553482
358.166,2792,23.8651,47,63,42,2503,1000,2.52481,185,3.79699,3895626337
331.345,3018,24.1915,44,63,42,2504,1000,2.52481,178,3.79699,3995700512
330.469,3026,24.1915,44,63,42,2504,1000,2.52481,178,3.79699,4095773396
373.413,2678,24.1915,44,63,42,2504,1000,2.52481,178,3.79699,4195846771
333.333,3000,24.1915,44,63,42,2504,1000,2.52481,178,3.79699,4295920455
352.361,2838,24.1915,44,63,42,2504,1000,2.52481,178,3.79699,4395994180
332.668,3006,24.677,43,63,42,2505,1000,2.52481,172,3.83864,4496068305
374.532,2670,24.677,43,63,42,2505,1000,2.52481,172,3.83864,4596142229
343.879,2908,24.677,43,63,42,2505,1000,2.52481,172,3.83864,4696216174
369.822,2704,24.677,43,63,42,2505,1000,2.52481,172,3.83864,4796289138
333.778,2996,24.677,43,63,42,2505,1000,2.52481,172,3.83864,4896364343
363.636,2750,28.8486,41,64,42,2506,1000,2.52874,166,3.9403,4996439438
380.373,2629,28.8486,41,64,42,2506,1000,2.52874,166,3.9403,5096513302
328.623,3043,28.8486,41,64,42,2506,1000,2.52874,166,3.9403,5196587437
336.247,2974,28.8486,41,64,42,2506,1000,2.52874,166,3.9403,5296630721
369.004,2710,28.8486,41,64,42,2506,1000,2.52874,166,3.9403,5396705766
370.645,2698,26.0645,42,64,42,2505,1000,2.52481,169,3.77709,5496779821
367.377,2722,26.0645,42,64,42,2505,1000,2.52481,169,3.77709,5596854355
367.242,2723,26.0645,42,64,42,2505,1000,2.52481,169,3.77709,5696929100
377.643,2648,26.0645,42,64,42,2505,1000,2.52481,169,3.77709,5797003614
356.252,2807,26.0645,42,64,42,2505,1000,2.52481,169,3.77709,5897078409
362.45,2759,24.1915,40,64,43,2439,1000,2.52481,165,3.77755,5997153024
381.243,2623,24.1915,40,64,43,2439,1000,2.52481,165,3.77755,6097227808
346.741,2884,24.1915,40,64,43,2439,1000,2.52481,165,3.77755,6197302473
