os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.6784,17924,31.0078,99,52,60,1975,875,4.83522,7.12122,168386
48.2758,17820,31.0078,99,52,60,1975,875,4.83522,7.12122,100175384
50.3741,18102,31.0078,99,52,60,1975,875,4.83522,7.12122,200181521
51.1869,16594,32.0225,99,52,61,1975,875,4.83499,7.12253,300187205
54.2481,13478,32.0225,99,52,61,1975,875,4.83499,7.12253,400191705
54.1896,13572,32.0225,99,52,61,1975,875,4.83499,7.12253,500196590
54.2737,17971,32.0225,99,52,61,1975,875,4.83499,7.12253,600202382
54.6631,18525,32.0225,99,52,61,1975,875,4.83499,7.12253,700207088
54.8732,17842,29.2763,99,52,62,1970,875,4.83439,7.12444,800211715
55.6855,18000,29.2763,99,52,62,1970,875,4.83439,7.12444,900218294
55.0655,20320,29.2763,99,52,62,1970,875,4.83439,7.12444,1000225275
55.209,16093,29.2763,99,52,62,1970,875,4.83439,7.12444,1100230733
54.9817,13752,29.2763,99,52,62,1970,875,4.83439,7.12444,1200235952
55.0048,15104,29.2763,99,52,62,1970,875,4.83439,7.12444,1300242145
55.8503,17730,29.0429,99,51,62,1970,875,4.83406,7.12655,1400250175
55.3192,19039,29.0429,99,51,62,1970,875,4.83406,7.12655,1500255522
55.2162,19848,29.0429,99,51,62,1970,875,4.83406,7.12655,1600259534
55.5068,18340,29.0429,99,51,62,1970,875,4.83406,7.12655,1700267303
55.4738,14361,29.0429,99,51,62,1970,875,4.83406,7.12655,1800273263
55.1078,21615,28.0528,99,51,62,1670,875,4.83398,7.12682,1900280154
56.3482,15288,28.0528,99,51,62,1670,875,4.83398,7.12682,2000284369
55.2307,21569,28.0528,99,51,62,1670,875,4.83398,7.12682,2100290037
55.9238,14779,28.0528,99,51,62,1670,875,4.83398,7.12682,2200295053
55.864,15062,28.0528,99,51,62,1670,875,4.83398,7.12682,2300300184
57.8854,17963,29.3729,99,52,63,1700,875,4.8339,7.12736,2400305092
56.4771,17313,29.3729,99,52,63,1700,875,4.8339,7.12736,2500310089
56.1039,18652,29.3729,99,52,63,1700,875,4.8339,7.12736,2600314604
56.0103,17494,29.3729,99,52,63,1700,875,4.8339,7.12736,2700319682
55.2921,22301,29.3729,99,52,63,1700,875,4.8339,7.12736,2800324475
55.6483,18317,29.0429,99,52,62,1910,875,4.84825,7.12899,2900329501
55.6022,15480,29.0429,99,52,62,1910,875,4.84825,7.12899,3000335148
55.7936,14621,29.0429,99,52,62,1910,875,4.84825,7.12899,3100340830
55.2897,20992,29.0429,99,52,62,1910,875,4.84825,7.12899,3200346366
55.8136,14993,29.0429,99,52,62,1910,875,4.84825,7.12899,3300354135
56.2952,14454,29.0541,99,52,63,2015,875,4.83098,7.12923,3400358864
56.0423,15525,29.0541,99,52,63,2015,875,4.83098,7.12923,3500363438
56.4574,14168,29.0541,99,52,63,2015,875,4.83098,7.12923,3600367868
56.6094,14745,29.0541,99,52,63,2015,875,4.83098,7.12923,3700374145
