os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
232.386,4833,15.4891,35,54,68,1360,1750,1.74887,71,5.70099,307527
233.149,4266,15.4891,35,54,68,1360,1750,1.74887,71,5.70099,100363282
232.935,4659,15.4891,35,54,68,1360,1750,1.74887,71,5.70099,200425619
213.666,4184,16.6667,35,54,68,1360,1750,1.74887,70,5.69446,300485202
167.407,4860,16.6667,35,54,68,1360,1750,1.74887,70,5.69446,400542410
136.157,6847,16.6667,35,54,68,1360,1750,1.74887,70,5.69446,500602543
131.223,6023,16.6667,35,54,68,1360,1750,1.74887,70,5.69446,600659931
145.129,4692,16.6667,35,54,68,1360,1750,1.74887,70,5.69446,700716738
170.628,4464,14.3742,38,54,68,1360,1750,1.74887,68,5.69418,800778975
186.082,5552,14.3742,38,54,68,1360,1750,1.74887,68,5.69418,900839499
186.7,6191,14.3742,38,54,68,1360,1750,1.74887,68,5.69418,1000902779
185.713,5459,14.3742,38,54,68,1360,1750,1.74887,68,5.69418,1100963543
184.863,5872,14.3742,38,54,68,1360,1750,1.74887,68,5.69418,1201024578
199.631,4788,14.1791,26,54,67,1360,1750,1.74887,68,5.6943,1301086254
167.585,7902,14.1791,26,54,67,1360,1750,1.74887,68,5.6943,1401146418
179.408,5392,14.1791,26,54,67,1360,1750,1.74887,68,5.6943,1501220808
188.23,3870,14.1791,26,54,67,1360,1750,1.74887,68,5.6943,1601282384
194.113,6169,14.1791,26,54,67,1360,1750,1.74887,68,5.6943,1701344591
196.669,5900,15.1177,35,54,68,1360,1750,1.75897,69,5.69418,1801404384
90.3362,6369,15.1177,35,54,68,1360,1750,1.75897,69,5.69418,1901467513
129.828,2894,15.1177,35,54,68,1360,1750,1.75897,69,5.69418,2001532816
159.076,3786,15.1177,35,54,68,1360,1750,1.75897,69,5.69418,2101597598
176.415,4878,15.1177,35,54,68,1360,1750,1.75897,69,5.69418,2201656308
244.739,4456,15.5364,38,55,68,1359,1750,1.73999,72,5.69802,2301711092
244.366,3523,15.5364,38,55,68,1359,1750,1.73999,72,5.69802,2401766105
250.56,3915,15.5364,38,55,68,1359,1750,1.73999,72,5.69802,2501825858
249.43,4983,15.5364,38,55,68,1359,1750,1.73999,72,5.69802,2601887153
241.387,4194,15.5364,38,55,68,1359,1750,1.73999,72,5.69802,2701948950
230.052,4263,14.8564,26,55,68,1360,1750,1.73608,69,5.69815,2802012930
220.224,4290,14.8564,26,55,68,1360,1750,1.73608,69,5.69815,2902069818
222.493,4017,14.8564,26,55,68,1360,1750,1.73608,69,5.69815,3002137595
226.594,3963,14.8564,26,55,68,1360,1750,1.73608,69,5.69815,3102199031
233.553,5156,14.8564,26,55,68,1360,1750,1.73608,69,5.69815,3202260306
269.691,3489,14.3758,43,55,68,1360,1750,1.73608,78,5.69839,3302322413
240.858,4831,14.3758,43,55,68,1360,1750,1.73608,78,5.69839,3402384490
186.351,11560,14.3758,43,55,68,1360,1750,1.73608,78,5.69839,3502449182
167.154,12266,14.3758,43,55,68,1360,1750,1.73608,78,5.69839,3602508855
150.768,5981,14.3758,43,55,68,1360,1750,1.73608,78,5.69839,3702568106
229.574,4399,15.7895,48,55,68,1360,1750,1.80227,69,5.70805,3802625324
206.291,4506,15.7895,48,55,68,1360,1750,1.80227,69,5.70805,3902680859
206.445,5232,15.7895,48,55,68,1360,1750,1.80227,69,5.70805,4002738227
205.207,5150,15.7895,48,55,68,1360,1750,1.80227,69,5.70805,4102794393
202.429,4642,15.7895,48,55,68,1360,1750,1.80227,69,5.70805,4202822206
212.319,4668,16.1529,25,55,68,1360,1750,1.80227,69,5.70793,4302877540
190.319,4926,16.1529,25,55,68,1360,1750,1.80227,69,5.70793,4402936571
191.197,5313,16.1529,25,55,68,1360,1750,1.80227,69,5.70793,4503000882
191.942,4721,16.1529,25,55,68,1360,1750,1.80227,69,5.70793,4603058932
