os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350940,5.17.12-301.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.9536,13522,29.909,38,61,54,868,495,6.36385,41,4.24796,93570664
77.4893,12905,29.909,38,61,54,868,495,6.36385,41,4.24796,193629830
92.8247,10773,29.909,38,61,54,868,495,6.36385,41,4.24796,293679437
92.3361,10830,29.909,38,61,54,868,495,6.36385,41,4.24796,393748113
82.3655,12141,29.909,38,61,54,868,495,6.36385,41,4.24796,493805189
88.6839,11276,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,593867955
86.7453,11528,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,693901562
87.6655,11407,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,793959058
82.672,12096,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,894016644
80.4246,12434,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,994077140
90.4568,11055,34.0731,73,61,55,2218,1000,6.36385,103,4.25142,1094143777
89.92,11121,32.3797,74,61,56,2226,1000,6.36385,101,4.25155,1194201793
86.1326,11610,32.3797,74,61,56,2226,1000,6.36385,101,4.25155,1294259039
98.2898,10174,32.3797,74,61,56,2226,1000,6.36385,101,4.25155,1394315875
87.2829,11457,32.3797,74,61,56,2226,1000,6.36385,101,4.25155,1494372712
90.4732,11053,32.3797,74,61,56,2226,1000,6.36385,101,4.25155,1594429888
91.7431,10900,34.9869,75,61,56,2231,1000,6.36385,105,4.26659,1694491044
88.4017,11312,34.9869,75,61,56,2231,1000,6.36385,105,4.26659,1794554000
102.103,9794,34.9869,75,61,56,2231,1000,6.36385,105,4.26659,1894612057
89.222,11208,34.9869,75,61,56,2231,1000,6.36385,105,4.26659,1994669763
94.0822,10629,34.9869,75,61,56,2231,1000,6.36385,105,4.26659,2094694359
95.4563,10476,34.555,78,61,57,2351,1000,6.36385,109,4.28373,2194752125
105.507,9478,34.555,78,61,57,2351,1000,6.36385,109,4.28373,2294809102
110.754,9029,34.555,78,61,57,2351,1000,6.36385,109,4.28373,2394867568
99.8901,10011,34.555,78,61,57,2351,1000,6.36385,109,4.28373,2494927924
107.4,9311,34.555,78,61,57,2351,1000,6.36385,109,4.28373,2594990760
108.932,9180,37.0801,84,61,57,2456,1000,6.36385,118,4.28509,2695049886
112.347,8901,37.0801,84,61,57,2456,1000,6.36385,118,4.28509,2795150993
104.723,9549,37.0801,84,61,57,2456,1000,6.36385,118,4.28509,2895211199
113.045,8846,37.0801,84,61,57,2456,1000,6.36385,118,4.28509,2995268905
111.321,8983,37.0801,84,61,57,2456,1000,6.36385,118,4.28509,3095327951
110.668,9036,37.9763,89,61,58,2538,1000,6.36385,121,4.30222,3195390218
115.075,8690,37.9763,89,61,58,2538,1000,6.36385,121,4.30222,3295447784
116.36,8594,37.9763,89,61,58,2538,1000,6.36385,121,4.30222,3395511280
113.598,8803,37.9763,89,61,58,2538,1000,6.36385,121,4.30222,3495567986
112.892,8858,37.9763,89,61,58,2538,1000,6.36385,121,4.30222,3595625283
129.904,7698,38.3706,92,61,58,2609,1000,6.36385,129,4.30729,3695685109
133.387,7497,38.3706,92,61,58,2609,1000,6.36385,129,4.30729,3795744185
111.744,8949,38.3706,92,61,58,2609,1000,6.36385,129,4.30729,3895803701
141.543,7065,38.3706,92,61,58,2609,1000,6.36385,129,4.30729,3995861678
136.593,7321,38.3706,92,61,58,2609,1000,6.36385,129,4.30729,4095920554
129.584,7717,40.448,97,61,58,2693,1000,6.36385,136,4.32533,4195981840
125.156,7990,40.448,97,61,58,2693,1000,6.36385,136,4.32533,4296038956
136.277,7338,40.448,97,61,58,2693,1000,6.36385,136,4.32533,4396094983
126.056,7933,40.448,97,61,58,2693,1000,6.36385,136,4.32533,4496156869
137.325,7282,40.448,97,61,58,2693,1000,6.36385,136,4.32533,4596214085
124.146,8055,39.8684,97,60,59,2693,1000,6.36385,136,4.32891,4696275491
141.904,7047,39.8684,97,60,59,2693,1000,6.36385,136,4.32891,4796334948
