os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.15,11964,16.2571,48,84,70,1860,5500,2.08563,88,5.77839,1942762
99.7182,9060,16.2571,48,84,70,1860,5500,2.08563,88,5.77839,101998194
99.2999,9984,17.0213,48,84,70,1860,5500,2.08563,88,5.77862,202056951
97.3094,11068,17.0213,48,84,70,1860,5500,2.08563,88,5.77862,302115401
85.2469,10832,17.0213,48,84,70,1860,5500,2.08563,88,5.77862,402172047
82.6678,10738,17.0213,48,84,70,1860,5500,2.08563,88,5.77862,502228435
83.9993,10979,17.0213,48,84,70,1860,5500,2.08563,88,5.77862,602302396
66.6844,14996,17.3859,48,84,69,1815,5500,2.08563,88,5.7819,702341651
81.9881,10537,17.3859,48,84,69,1815,5500,2.08563,88,5.7819,802400048
84.741,10999,17.3859,48,84,69,1815,5500,2.08563,88,5.7819,902454843
86.1832,10295,17.3859,48,84,69,1815,5500,2.08563,88,5.7819,1002509282
87.7559,10521,17.3859,48,84,69,1815,5500,2.08563,88,5.7819,1102586888
88.0606,11058,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1202678954
88.6464,10180,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1302739488
91.0116,10208,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1402796964
89.1525,12945,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1502852462
87.9757,11126,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1602908669
88.7338,10650,19.9513,50,80,69,1815,5500,2.08563,88,5.78127,1702964355
87.8445,11833,18.9122,50,80,70,1800,5500,2.08563,90,5.78144,1803021140
88.9913,12102,18.9122,50,80,70,1800,5500,2.08563,90,5.78144,1903076374
90.6926,9926,18.9122,50,80,70,1800,5500,2.08563,90,5.78144,2003130276
90.8593,10494,18.9122,50,80,70,1800,5500,2.08563,90,5.78144,2103177432
91.0459,10391,18.9122,50,80,70,1800,5500,2.08563,90,5.78144,2203240374
81.3906,11980,18.7654,59,82,70,1800,5500,2.08563,89,5.78168,2303296207
86.945,10287,18.7654,59,82,70,1800,5500,2.08563,89,5.78168,2403339925
89.0536,10385,18.7654,59,82,70,1800,5500,2.08563,89,5.78168,2503354316
89.8058,10582,18.7654,59,82,70,1800,5500,2.08563,89,5.78168,2603414238
90.0125,11334,18.7654,59,82,70,1800,5500,2.08563,89,5.78168,2703494651
89.8288,10176,18.0368,59,82,69,1830,5500,2.08563,89,5.78221,2803558330
92.0716,10240,18.0368,59,82,69,1830,5500,2.08563,89,5.78221,2903614147
92.7594,10058,18.0368,59,82,69,1830,5500,2.08563,89,5.78221,3003669041
93.2302,10379,18.0368,59,82,69,1830,5500,2.08563,89,5.78221,3103725650
92.7781,10741,18.0368,59,82,69,1830,5500,2.08563,89,5.78221,3203779989
91.8491,11330,18.5592,57,85,69,1845,5500,2.08563,87,5.7822,3303853149
89.0488,11900,18.5592,57,85,69,1845,5500,2.08563,87,5.7822,3403913495
88.1617,10513,18.5592,57,85,69,1845,5500,2.08563,87,5.7822,3503969206
87.9686,10392,18.5592,57,85,69,1845,5500,2.08563,87,5.7822,3604024392
87.0135,10861,18.5592,57,85,69,1845,5500,2.08563,87,5.7822,3704082593
91.6576,9957,17.7945,57,85,70,1860,5500,2.08563,85,5.78449,3804142096
90.1881,10764,17.7945,57,85,70,1860,5500,2.08563,85,5.78449,3904206225
89.5486,10376,17.7945,57,85,70,1860,5500,2.08563,85,5.78449,4004262173
89.2872,11203,17.7945,57,85,70,1860,5500,2.08563,85,5.78449,4104318022
89.0355,10751,17.7945,57,85,70,1860,5500,2.08563,85,5.78449,4204341115
87.8256,11959,17.4662,52,83,69,1860,5500,2.08563,89,5.78315,4304397107
86.9214,12362,17.4662,52,83,69,1860,5500,2.08563,89,5.78315,4404453472
88.6908,11947,17.4662,52,83,69,1860,5500,2.08563,89,5.78315,4504508437
88.3768,12693,17.4662,52,83,69,1860,5500,2.08563,89,5.78315,4604564762
88.2622,11332,17.4662,52,83,69,1860,5500,2.08563,89,5.78315,4704620312
86.4921,11323,17.3219,52,83,69,1845,5500,2.08563,89,5.78325,4804675751
86.9885,11587,17.3219,52,83,69,1845,5500,2.08563,89,5.78325,4904731507
87.4084,11691,17.3219,52,83,69,1845,5500,2.08563,89,5.78325,5004788080
85.1141,11309,17.3219,52,83,69,1845,5500,2.08563,89,5.78325,5104842790
86.2738,10078,17.3219,52,83,69,1845,5500,2.08563,89,5.78325,5204897237
90.9546,10751,16.9951,50,82,70,1845,5500,2.08563,88,5.78337,5304922758
91.2229,10443,16.9951,50,82,70,1845,5500,2.08563,88,5.78337,5404980654
90.5219,11052,16.9951,50,82,70,1845,5500,2.08563,88,5.78337,5505037330
90.2125,11866,16.9951,50,82,70,1845,5500,2.08563,88,5.78337,5605103409
89.0051,13443,16.9951,50,82,70,1845,5500,2.08563,88,5.78337,5705159944
86.8307,11907,17.2626,50,82,69,1815,5500,2.08569,89,5.78456,5805214401
90.086,12250,17.2626,50,82,69,1815,5500,2.08569,89,5.78456,5905272383
87.7068,12375,17.2626,50,82,69,1815,5500,2.08569,89,5.78456,6005327921
87.9985,11064,17.2626,50,82,69,1815,5500,2.08569,89,5.78456,6105340626
88.3259,10637,17.2626,50,82,69,1815,5500,2.08569,89,5.78456,6205396117
87.8387,10794,17.1182,49,84,69,1830,5500,2.08569,88,5.78539,6305453942
90.9896,10546,17.1182,49,84,69,1830,5500,2.08569,88,5.78539,6405510755
90.6898,11087,17.1182,49,84,69,1830,5500,2.08569,88,5.78539,6505566335
91.3431,11143,17.1182,49,84,69,1830,5500,2.08569,88,5.78539,6605621130
90.6069,11052,17.1182,49,84,69,1830,5500,2.08569,88,5.78539,6705676158
92.7816,11200,18.1034,49,84,69,1800,5500,2.08563,88,5.78422,6805731626
93.0052,11367,18.1034,49,84,69,1800,5500,2.08563,88,5.78422,6905803827
91.5571,11348,18.1034,49,84,69,1800,5500,2.08563,88,5.78422,7005858921
92.3242,10984,18.1034,49,84,69,1800,5500,2.08563,88,5.78422,7105913233
89.4846,11627,18.1034,49,84,69,1800,5500,2.08563,88,5.78422,7205968626
92.4813,10813,17.9487,54,84,69,1770,5500,2.08569,91,5.78446,7306027908
94.2136,10684,17.9487,54,84,69,1770,5500,2.08569,91,5.78446,7406082950
94.4345,10391,17.9487,54,84,69,1770,5500,2.08569,91,5.78446,7506138989
94.6811,10470,17.9487,54,84,69,1770,5500,2.08569,91,5.78446,7606193386
95.1667,9846,17.9487,54,84,69,1770,5500,2.08569,91,5.78446,7706261999
93.7647,10665,17.2932,54,84,69,1785,5500,2.08569,89,5.78468,7806318888
101.606,10409,17.2932,54,84,69,1785,5500,2.08569,89,5.78468,7906341643
100.303,9724,17.2932,54,84,69,1785,5500,2.08569,89,5.78468,8006400055
98.1301,11040,17.2932,54,84,69,1785,5500,2.08569,89,5.78468,8106455831
97.832,11765,17.2932,54,84,69,1785,5500,2.08569,89,5.78468,8206513299
102.155,9789,17.9775,62,86,69,1755,5500,2.08582,89,5.78958,8306569540
92.2671,9623,17.9775,62,86,69,1755,5500,2.08582,89,5.78958,8406625637
94.5698,9712,17.9775,62,86,69,1755,5500,2.08582,89,5.78958,8506681270
96.1009,11779,17.9775,62,86,69,1755,5500,2.08582,89,5.78958,8606736521
96.1786,10062,17.9775,62,86,69,1755,5500,2.08582,89,5.78958,8706791162
66.9927,14927,17.9775,62,86,69,1800,5500,2.08582,91,5.79118,8806845782
81.1527,10686,17.9775,62,86,69,1800,5500,2.08582,91,5.79118,8906900766
89.6442,10275,17.9775,62,86,69,1800,5500,2.08582,91,5.79118,9006955250
92.0603,9526,17.9775,62,86,69,1800,5500,2.08582,91,5.79118,9107012658
94.5776,10074,17.9775,62,86,69,1800,5500,2.08582,91,5.79118,9207070328
96.288,9056,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9307131735
100.58,9630,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9407210227
101.109,9213,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9507266298
101.493,9664,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9607320578
105.489,7716,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9707341626
108.607,8336,17.0762,61,84,69,1740,5500,2.08582,87,5.79202,9807400245
119.793,10038,16.8944,61,84,69,1740,5500,2.08582,87,5.78991,9907455782
109.597,11049,16.8944,61,84,69,1740,5500,2.08582,87,5.78991,10007512260
112.68,7752,16.8944,61,84,69,1740,5500,2.08582,87,5.78991,10107567673
114.36,7920,16.8944,61,84,69,1740,5500,2.08582,87,5.78991,10207623475
115.247,7936,16.8944,61,84,69,1740,5500,2.08582,87,5.78991,10307682037
116.857,8605,17.7199,67,83,69,1710,5500,2.08582,89,5.78994,10407737701
117.071,7767,17.7199,67,83,69,1710,5500,2.08582,89,5.78994,10507794081
114.249,9468,17.7199,67,83,69,1710,5500,2.08582,89,5.78994,10607849827
114.871,9630,17.7199,67,83,69,1710,5500,2.08582,89,5.78994,10707906082
114.716,10031,17.7199,67,83,69,1710,5500,2.08582,89,5.78994,10807963144
104.855,8244,16.9533,67,83,69,1695,5500,2.08563,88,5.79023,10908019247
108.957,9223,16.9533,67,83,69,1695,5500,2.08563,88,5.79023,11008074695
111.464,8296,16.9533,67,83,69,1695,5500,2.08563,88,5.79023,11108131446
112.181,8042,16.9533,67,83,69,1695,5500,2.08563,88,5.79023,11208186662
113.197,7961,16.9533,67,83,69,1695,5500,2.08563,88,5.79023,11308249273
